"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1248
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",718
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",88
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",192
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",73
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6758
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",306
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",615
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6813
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26908
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",41
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2417
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",12
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",483
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",766
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1308
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",271
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",53
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3405
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",110
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1714
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18742
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1979
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",946
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",22
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",17
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",34
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",98
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1002
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",17
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",808
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1726
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",894
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",490
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",453
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",49291
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",12
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",134
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",113
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13211
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",57
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",856
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3562
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5298
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12606
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7778
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1299
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",413
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",92
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",90
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",499
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",201
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1388
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",10
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2304
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",607
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",64
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",40
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3167
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",100
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",281
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",10
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",609
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",19
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45587
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1547
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",26
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",28
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",64
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",46
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",179
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3319
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",903
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",4
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",33
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",32
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",9
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",361
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",616
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",100
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",198
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3659
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",111
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",188
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",724771
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",693
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",17
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",249
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",25
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2017-04-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",117
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",670
"2017-04-12","LIVING_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",328
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",234
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",197
"2017-04-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2037
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",212
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",35
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",13
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",235
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",146
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",28
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",22
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",8
"2017-04-12","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2017-04-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",23
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",24
"2017-04-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2017-04-12","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1321
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",142
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",14
"2017-04-12","OBSERVATION","Order","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Class","CountryOnly","Unknown",2
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",120
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",330
"2017-04-12","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",18
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",142
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",164
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",127
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",12
"2017-04-12","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",840
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",1459
"2017-04-12","OCCURRENCE","Family","Georeferenced","Unknown",1910
"2017-04-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",4074
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",5451
"2017-04-12","OCCURRENCE","Order","Georeferenced","Unknown",343
"2017-04-12","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonth",52
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","Unknown",121
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",40
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonth",22
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",212
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",3747
"2017-04-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",479
"2017-04-12","OCCURRENCE","Kingdom","Georeferenced","Unknown",10
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",48
"2017-04-12","OCCURRENCE","Phylum","Georeferenced","Unknown",483
"2017-04-12","OCCURRENCE","Class","CountryOnly","Unknown",11
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonth",5
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonth",20
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1654
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3732
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","Unknown",78
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7550
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",399
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonth",283
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",11305
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",6
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",12161
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearOnly",50
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",6573
"2017-04-12","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",8173
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearOnly",13
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearOnly",460
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearOnly",187
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearOnly",315
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","OCCURRENCE","Class","Georeferenced","Unknown",162
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearOnly",61
"2017-04-12","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",7506
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2017-04-12","OCCURRENCE","Family","CountryOnly","Unknown",3760
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2017-04-12","OCCURRENCE","Class","CountryOnly","YearMonthDay",14
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",6250
"2017-04-12","OCCURRENCE","Order","CountryOnly","Unknown",287
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",18803
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1913
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",347
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",12
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",189
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",56
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6919
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",310
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",617
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6899
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26950
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",41
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2529
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",12
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",474
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",10
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",770
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1336
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",257
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",53
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3713
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",110
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1761
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17955
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1983
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",947
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",24
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",17
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",34
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",98
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",994
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",31
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",603
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1625
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",986
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",487
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",448
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43911
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",12
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",134
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",113
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13720
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",57
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",868
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3600
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4702
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9844
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",547
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19436
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",183
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",282
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",167
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1369
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",57
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",172
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19801
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",157
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1199
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18155
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8811
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7308
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13213
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",74714
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",59013
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1252
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",723
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",155
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",41
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7919
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1299
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",421
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",92
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",90
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
