"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",244
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",175
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",30
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",47
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",19
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",28
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",335
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",290
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1962
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",22
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",53
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",47
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",48
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",72
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1025
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",22
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",120
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1337
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",134
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",115
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",134
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",7
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",38
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",59
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",501
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",175
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",518
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",914
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1918
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",134
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1794
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",177
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",539
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1734
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",115
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",134
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",805
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",199
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",11
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",988
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",310
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",779
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",383
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",22
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",184
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",489
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",76
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",22
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",68
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",85
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",76
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",584
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",13
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1016
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",46
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",77
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1473
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",499
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",3
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",312
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",331
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",951
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",115
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",79
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",551
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",789
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",172
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",566
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",461
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1644
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",40
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",112
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",953
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",38
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",727
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",57
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",416
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",47
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",841
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1330
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",188
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",11
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1307
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",141
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",513
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",51
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",23
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",173
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",296
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",134
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",201
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",116
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",489
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",310
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",903
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",7
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1099
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",927
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",134
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",97
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",75
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",152
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",30
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",72
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",28
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",612
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",109
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",890
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",152
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",336
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",570
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",178
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1323
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",105
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",501
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",34
