"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2011-09-05","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",265
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",198
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1981
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",252
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",42
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1997
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",315
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4959
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4867
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5160
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",79
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",98
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",67
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",61
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17122
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",178
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5046
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",387
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9919
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",893
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",98
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",488
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4197
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",18
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",2
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",204
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2012-10-31","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",185
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1348
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2086
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",21
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1997
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",747
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",95
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",217
"2013-07-09","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",134
"2012-12-11","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4069
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",125
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",5
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",138
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",195
"2015-07-03","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",746
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4093
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",524
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",190
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",83
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1132
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",301
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7972
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19429
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",83
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",470
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",430
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",357
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",74
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",357
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22336
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",98
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",300
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",77
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",98
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",184
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1563
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",86
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1298
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5244
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",244
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4196
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",207
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",46
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",15
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",157
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",240
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",144
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",351
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4579
"2016-12-27","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",2081
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",77
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",287
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",15
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",462
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",161
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",189
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",260
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",124
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",61
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",59
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",27
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",26
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",67
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",245
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",491
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",83
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3968
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",1300
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",216
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",248
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2584
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",191
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",1818
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",616
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",93
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1172
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1888
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",193
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",504
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",84
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1570
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",157
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",77
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",326
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1816
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",819
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",11
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5872
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4999
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",1144
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",31
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1258
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",788
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",199
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",122
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4454
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",37
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",221
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",400
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",26
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",370
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",400
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",578
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",746
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",293
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",150
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",490
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",83
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",341
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4351
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",98
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",792
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",4
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",341
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",77
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",98
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",74
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28746
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",29
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",210
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",84
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4578
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",73
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",749
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",1590
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",84
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",173
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",265
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",106
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2054
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",148
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1577
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",256
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",14
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",319
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",609
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",161
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",73
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",542
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",14
