"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",57
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",74
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",26
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",266
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",171
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",57
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",159
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",225
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",402
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",293
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",470
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1367
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",21
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",140
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",47
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",363
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1335
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",79
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",121
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",171
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",737
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",67
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",13
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1418
"2018-07-11","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",477
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",17
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",64
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1804
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",561
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",229
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",75
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",140
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",4
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",283
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",79
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",202
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3723
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",79
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",326
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",94
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",50
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",524
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",114
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",342
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",454
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",202
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",227
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1246
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",81
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",235
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",200
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",333
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1216
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",269
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1053
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1221
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",427
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2141
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",19
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",168
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",627
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",140
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",55
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",950
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1689
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",57
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",87
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",63
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",61
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",442
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",271
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",108
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",120
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",474
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",76
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",149
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",63
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",428
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",235
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1335
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",480
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",149
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",341
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",392
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1093
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",204
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",206
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",331
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",52
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",77
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",412
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",190
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",342
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",56
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1515
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",208
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",31
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",47
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",64
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",55
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",352
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",395
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",25
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",620
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",57
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",738
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",694
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",140
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",482
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",225
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",239
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
