"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",0,"UNKNOWN",1127
"2010-04-01",5,"HUMAN_OBSERVATION",41
"2008-04-01",7,"OBSERVATION",9374
"2010-04-01",0,"LIVING_SPECIMEN",14
"2010-04-01",1,"PRESERVED_SPECIMEN",479403
"2010-07-26",2,"LIVING_SPECIMEN",9
"2010-07-26",3,"PRESERVED_SPECIMEN",1235
"2016-12-27",7,"HUMAN_OBSERVATION",9022
"2015-07-03",6,"FOSSIL_SPECIMEN",1332
"2016-01-04",2,"UNKNOWN",28
"2013-05-21",1,"OBSERVATION",807020
"2017-04-12",6,"UNKNOWN",215236
"2015-01-19",5,"UNKNOWN",27831
"2008-04-01",6,"LIVING_SPECIMEN",3312
"2008-04-01",7,"PRESERVED_SPECIMEN",13149
"2015-10-01",5,"OBSERVATION",93184
"2009-04-06",3,"LIVING_SPECIMEN",70
"2009-04-06",4,"PRESERVED_SPECIMEN",9127
"2012-07-13",0,"UNKNOWN",665
"2016-07-04",6,"UNKNOWN",68491
"2012-10-31",5,"OBSERVATION",105232
"2013-09-10",1,"MACHINE_OBSERVATION",135
"2008-10-10",3,"FOSSIL_SPECIMEN",22
"2009-12-16",1,"OBSERVATION",693779
"2013-05-21",0,"LIVING_SPECIMEN",16
"2013-05-21",1,"PRESERVED_SPECIMEN",620160
"2014-03-28",4,"FOSSIL_SPECIMEN",3298
"2013-05-21",0,"HUMAN_OBSERVATION",1402
"2017-04-12",0,"FOSSIL_SPECIMEN",18181
"2015-07-03",7,"LIVING_SPECIMEN",1
"2008-12-17",7,"UNKNOWN",45
"2015-10-01",4,"HUMAN_OBSERVATION",44949
"2008-10-10",5,"OBSERVATION",93481
"2013-02-20",0,"FOSSIL_SPECIMEN",484
"2015-10-01",0,"PRESERVED_SPECIMEN",4433
"2017-04-12",1,"LITERATURE",489
"2010-04-01",6,"UNKNOWN",31108
"2012-10-31",4,"HUMAN_OBSERVATION",40906
"2014-03-28",6,"OBSERVATION",537890
"2015-04-09",4,"FOSSIL_SPECIMEN",3659
"2009-12-16",0,"HUMAN_OBSERVATION",227
"2012-07-13",1,"OBSERVATION",813793
"2012-10-31",0,"PRESERVED_SPECIMEN",1939
"2012-12-11",3,"UNKNOWN",18726
"2013-02-20",7,"OBSERVATION",11339
"2013-09-10",5,"OBSERVATION",104547
"2010-11-17",1,"UNKNOWN",212390
"2013-02-20",1,"LITERATURE",30
"2014-09-08",2,"UNKNOWN",28
"2015-01-19",1,"OBSERVATION",681537
"2016-07-04",1,"LITERATURE",489
"2008-10-10",4,"LIVING_SPECIMEN",19
"2008-10-10",5,"PRESERVED_SPECIMEN",79844
"2016-04-05",2,"UNKNOWN",28
"2008-12-17",1,"FOSSIL_SPECIMEN",13273
"2009-06-17",3,"FOSSIL_SPECIMEN",23
"2014-03-28",5,"LIVING_SPECIMEN",1035
"2014-03-28",6,"PRESERVED_SPECIMEN",2421475
"2015-04-09",6,"OBSERVATION",537890
"2016-12-27",7,"FOSSIL_SPECIMEN",161
"2008-10-10",4,"HUMAN_OBSERVATION",9825
"2011-09-05",7,"FOSSIL_SPECIMEN",23
"2017-04-12",1,"LIVING_SPECIMEN",1776
"2010-04-01",0,"FOSSIL_SPECIMEN",488
"2014-03-28",5,"HUMAN_OBSERVATION",44
"2015-01-19",0,"LIVING_SPECIMEN",16
"2015-01-19",1,"PRESERVED_SPECIMEN",855384
"2016-10-07",8,"LIVING_SPECIMEN",22
"2012-07-13",0,"HUMAN_OBSERVATION",1401
"2013-02-20",6,"HUMAN_OBSERVATION",3162594
"2013-05-21",6,"UNKNOWN",16132
"2013-09-10",4,"HUMAN_OBSERVATION",41424
"2017-04-12",1,"HUMAN_OBSERVATION",11285695
"2009-09-25",7,"FOSSIL_SPECIMEN",23
"2010-04-01",7,"OBSERVATION",11349
"2011-06-10",6,"LIVING_SPECIMEN",5663
"2011-06-10",7,"PRESERVED_SPECIMEN",15015
"2013-09-10",0,"PRESERVED_SPECIMEN",1978
"2015-01-19",0,"HUMAN_OBSERVATION",1698
"2016-07-04",1,"LIVING_SPECIMEN",1776
"2008-12-17",3,"OBSERVATION",82
"2010-04-01",1,"LITERATURE",30
"2015-04-09",5,"LIVING_SPECIMEN",1035
"2015-04-09",6,"PRESERVED_SPECIMEN",2566084
"2016-10-07",4,"PRESERVED_SPECIMEN",34259
"2016-07-04",1,"HUMAN_OBSERVATION",1344654
"2008-04-01",6,"FOSSIL_SPECIMEN",528
"2010-07-26",4,"OBSERVATION",24267
"2015-04-09",5,"HUMAN_OBSERVATION",120
"2009-04-06",3,"FOSSIL_SPECIMEN",23
"2008-12-17",7,"HUMAN_OBSERVATION",28
"2013-12-20",3,"UNKNOWN",18599
"2008-12-17",3,"PRESERVED_SPECIMEN",1025
"2009-06-17",4,"LIVING_SPECIMEN",19
"2009-06-17",5,"PRESERVED_SPECIMEN",83942
"2011-02-21",7,"FOSSIL_SPECIMEN",23
"2012-10-31",5,"UNKNOWN",28305
"2013-05-21",0,"FOSSIL_SPECIMEN",613
"2016-12-27",8,"LIVING_SPECIMEN",22
"2009-12-16",1,"UNKNOWN",309464
"2010-04-01",6,"HUMAN_OBSERVATION",980259
"2015-07-03",0,"UNKNOWN",1406
"2010-04-01",2,"PRESERVED_SPECIMEN",7
"2010-07-26",3,"LIVING_SPECIMEN",71
"2010-07-26",4,"PRESERVED_SPECIMEN",11733
"2013-05-21",1,"LITERATURE",30
"2015-07-03",7,"FOSSIL_SPECIMEN",120
"2016-01-04",3,"UNKNOWN",18787
"2016-01-04",0,"MACHINE_OBSERVATION",2
"2017-04-12",7,"UNKNOWN",121
"2015-01-19",6,"UNKNOWN",70663
"2015-10-01",6,"OBSERVATION",537891
"2009-04-06",4,"LIVING_SPECIMEN",19
"2009-04-06",5,"PRESERVED_SPECIMEN",83814
"2012-07-13",1,"UNKNOWN",198380
"2016-07-04",7,"UNKNOWN",121
"2012-10-31",6,"OBSERVATION",816462
"2008-10-10",4,"FOSSIL_SPECIMEN",1603
"2013-05-21",1,"HUMAN_OBSERVATION",4616
"2017-04-12",1,"FOSSIL_SPECIMEN",70648
"2015-01-19",0,"FOSSIL_SPECIMEN",4547
"2015-07-03",8,"LIVING_SPECIMEN",22
"2007-12-19",3,"UNKNOWN",5
"2008-12-17",8,"UNKNOWN",15
"2015-10-01",5,"HUMAN_OBSERVATION",206
"2008-10-10",6,"OBSERVATION",44537
"2011-06-10",6,"FOSSIL_SPECIMEN",856
"2013-02-20",1,"FOSSIL_SPECIMEN",28871
"2015-10-01",0,"LIVING_SPECIMEN",16
"2015-10-01",1,"PRESERVED_SPECIMEN",890554
"2010-04-01",7,"UNKNOWN",61
"2012-10-31",5,"HUMAN_OBSERVATION",41
"2014-03-28",7,"OBSERVATION",10826
"2015-01-19",1,"LITERATURE",478
"2015-04-09",5,"FOSSIL_SPECIMEN",12
"2016-10-07",3,"FOSSIL_SPECIMEN",50
"2008-06-27",3,"UNKNOWN",126
"2012-10-31",0,"LIVING_SPECIMEN",16
"2012-10-31",1,"PRESERVED_SPECIMEN",580628
"2012-12-11",4,"UNKNOWN",9021
"2013-09-10",6,"OBSERVATION",773114
"2017-04-12",3,"OBSERVATION",82
"2010-11-17",2,"UNKNOWN",40
"2014-09-08",3,"UNKNOWN",9455
"2016-12-27",6,"MACHINE_OBSERVATION",8
"2015-04-09",6,"LITERATURE",47
"2008-10-10",5,"LIVING_SPECIMEN",953
"2008-10-10",6,"PRESERVED_SPECIMEN",774237
"2016-04-05",3,"UNKNOWN",18787
"2016-07-04",3,"OBSERVATION",164
"2009-06-17",4,"FOSSIL_SPECIMEN",1611
"2014-03-28",6,"LIVING_SPECIMEN",3166
"2014-03-28",7,"PRESERVED_SPECIMEN",15742
"2015-04-09",7,"OBSERVATION",10826
"2017-04-12",2,"LIVING_SPECIMEN",13
"2017-04-12",3,"PRESERVED_SPECIMEN",501
"2010-04-01",1,"FOSSIL_SPECIMEN",14282
"2010-07-26",3,"FOSSIL_SPECIMEN",23
"2014-03-28",6,"HUMAN_OBSERVATION",3170625
"2015-01-19",1,"LIVING_SPECIMEN",6
"2012-07-13",1,"HUMAN_OBSERVATION",3647
"2013-02-20",7,"HUMAN_OBSERVATION",143
"2013-05-21",7,"UNKNOWN",117
"2013-09-10",5,"HUMAN_OBSERVATION",42
"2013-02-20",2,"LIVING_SPECIMEN",16
"2013-02-20",3,"PRESERVED_SPECIMEN",878
"2013-09-10",0,"LIVING_SPECIMEN",16
"2013-09-10",1,"PRESERVED_SPECIMEN",625940
"2015-01-19",1,"HUMAN_OBSERVATION",316516
"2016-07-04",2,"LIVING_SPECIMEN",19
"2008-12-17",4,"OBSERVATION",24501
"2015-04-09",6,"LIVING_SPECIMEN",3406
"2015-04-09",7,"PRESERVED_SPECIMEN",18324
"2016-10-07",5,"PRESERVED_SPECIMEN",177737
"2008-04-01",7,"FOSSIL_SPECIMEN",24
"2010-07-26",5,"OBSERVATION",105762
"2015-04-09",6,"HUMAN_OBSERVATION",3201919
"2016-10-07",6,"MATERIAL_SAMPLE",30
"2009-04-06",4,"FOSSIL_SPECIMEN",1603
"2012-12-11",0,"OBSERVATION",12157
"2013-12-20",4,"UNKNOWN",72
"2008-12-17",3,"LIVING_SPECIMEN",19
"2008-12-17",4,"PRESERVED_SPECIMEN",9291
"2009-06-17",5,"LIVING_SPECIMEN",1046
"2009-06-17",6,"PRESERVED_SPECIMEN",862978
"2012-10-31",6,"UNKNOWN",16955
"2013-05-21",1,"FOSSIL_SPECIMEN",30166
"2010-04-01",7,"HUMAN_OBSERVATION",35
"2015-07-03",1,"UNKNOWN",827924
"2010-04-01",2,"LIVING_SPECIMEN",9
"2010-04-01",3,"PRESERVED_SPECIMEN",1237
"2010-07-26",4,"LIVING_SPECIMEN",19
"2010-07-26",5,"PRESERVED_SPECIMEN",111327
"2013-07-09",0,"OBSERVATION",12157
"2010-07-26",4,"HUMAN_OBSERVATION",14545
"2016-01-04",4,"UNKNOWN",522
"2012-01-18",0,"UNKNOWN",590
"2013-05-21",3,"OBSERVATION",164
"2015-10-01",0,"FOSSIL_SPECIMEN",4705
"2015-10-01",6,"LITERATURE",47
"2016-01-04",1,"MACHINE_OBSERVATION",91528
"2016-12-27",6,"MATERIAL_SAMPLE",30
"2015-01-19",7,"UNKNOWN",84
"2012-10-31",0,"FOSSIL_SPECIMEN",482
"2015-10-01",7,"OBSERVATION",10826
"2009-04-06",5,"LIVING_SPECIMEN",1046
"2009-04-06",6,"PRESERVED_SPECIMEN",825071
"2012-07-13",2,"UNKNOWN",40
"2012-10-31",7,"OBSERVATION",11344
"2017-04-12",0,"MACHINE_OBSERVATION",2
"2009-12-16",3,"OBSERVATION",82
"2012-10-31",1,"LITERATURE",30
"2013-05-21",2,"LIVING_SPECIMEN",16
"2013-05-21",3,"PRESERVED_SPECIMEN",878
"2013-12-20",0,"OBSERVATION",11959
"2014-03-28",6,"FOSSIL_SPECIMEN",1131
"2016-07-04",0,"MACHINE_OBSERVATION",2
"2011-06-10",0,"UNKNOWN",564
"2015-01-19",1,"FOSSIL_SPECIMEN",75769
"2007-12-19",4,"UNKNOWN",5500
"2015-10-01",6,"HUMAN_OBSERVATION",3905049
"2008-10-10",7,"OBSERVATION",10839
"2011-06-10",7,"FOSSIL_SPECIMEN",23
"2013-09-10",0,"FOSSIL_SPECIMEN",624
"2015-10-01",1,"LIVING_SPECIMEN",16
"2010-04-01",8,"UNKNOWN",15
"2012-10-31",6,"HUMAN_OBSERVATION",2622738
"2015-04-09",6,"FOSSIL_SPECIMEN",1325
"2016-01-04",0,"OBSERVATION",11960
"2016-10-07",4,"FOSSIL_SPECIMEN",8113
"2008-06-27",4,"UNKNOWN",3258
"2012-07-13",3,"OBSERVATION",164
"2012-12-11",5,"UNKNOWN",28313
"2013-09-10",7,"OBSERVATION",11331
"2017-04-12",4,"OBSERVATION",23802
"2010-11-17",3,"UNKNOWN",18673
"2013-09-10",1,"LITERATURE",30
"2014-09-08",4,"UNKNOWN",258
"2015-01-19",3,"OBSERVATION",164
"2008-10-10",6,"LIVING_SPECIMEN",3409
"2008-10-10",7,"PRESERVED_SPECIMEN",13199
"2016-04-05",4,"UNKNOWN",554
"2016-07-04",4,"OBSERVATION",42962
"2008-12-17",3,"FOSSIL_SPECIMEN",22
"2014-03-28",7,"LIVING_SPECIMEN",75
"2016-01-04",0,"PRESERVED_SPECIMEN",3903
"2017-04-12",3,"LIVING_SPECIMEN",1488
"2017-04-12",4,"PRESERVED_SPECIMEN",28609
"2010-07-26",4,"FOSSIL_SPECIMEN",1611
"2014-03-28",7,"HUMAN_OBSERVATION",151
"2015-01-19",2,"LIVING_SPECIMEN",19
"2015-01-19",3,"PRESERVED_SPECIMEN",1118
"2013-07-09",0,"UNKNOWN",658
"2013-09-10",6,"HUMAN_OBSERVATION",3162639
"2013-02-20",3,"LIVING_SPECIMEN",491
"2013-02-20",4,"PRESERVED_SPECIMEN",23523
"2016-07-04",3,"LIVING_SPECIMEN",1508
"2007-12-19",0,"OBSERVATION",587
"2008-12-17",5,"OBSERVATION",104844
"2015-04-09",7,"LIVING_SPECIMEN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",2793332
"2017-04-12",0,"MATERIAL_SAMPLE",25
"2010-07-26",6,"OBSERVATION",717214
"2015-04-09",7,"HUMAN_OBSERVATION",152
"2008-06-27",0,"OBSERVATION",596
"2012-12-11",1,"OBSERVATION",807088
"2013-12-20",5,"UNKNOWN",28281
"2014-09-08",0,"OBSERVATION",11960
"2007-12-19",0,"PRESERVED_SPECIMEN",731
"2008-12-17",4,"LIVING_SPECIMEN",19
"2008-12-17",5,"PRESERVED_SPECIMEN",83914
"2009-06-17",6,"LIVING_SPECIMEN",3885
"2009-06-17",7,"PRESERVED_SPECIMEN",13200
"2012-10-31",7,"UNKNOWN",117
"2009-12-16",3,"UNKNOWN",128
"2015-07-03",2,"UNKNOWN",28
"2016-04-05",0,"OBSERVATION",11960
"2010-04-01",3,"LIVING_SPECIMEN",71
"2010-04-01",4,"PRESERVED_SPECIMEN",11759
"2010-07-26",5,"LIVING_SPECIMEN",1023
"2010-07-26",6,"PRESERVED_SPECIMEN",981480
"2013-07-09",1,"OBSERVATION",807023
"2010-07-26",5,"HUMAN_OBSERVATION",41
"2016-01-04",5,"UNKNOWN",27678
"2012-01-18",1,"UNKNOWN",201177
"2012-12-11",0,"HUMAN_OBSERVATION",1401
"2013-05-21",4,"OBSERVATION",43814
"2015-10-01",1,"FOSSIL_SPECIMEN",76456
"2016-04-05",0,"PRESERVED_SPECIMEN",3769
"2012-10-31",1,"FOSSIL_SPECIMEN",28863
"2009-04-06",6,"LIVING_SPECIMEN",3702
"2009-04-06",7,"PRESERVED_SPECIMEN",13200
"2012-07-13",3,"UNKNOWN",18726
"2013-07-09",0,"HUMAN_OBSERVATION",1402
"2017-04-12",1,"MACHINE_OBSERVATION",93994
"2008-10-10",6,"FOSSIL_SPECIMEN",540
"2009-12-16",4,"OBSERVATION",24267
"2013-05-21",3,"LIVING_SPECIMEN",509
"2013-05-21",4,"PRESERVED_SPECIMEN",23528
"2015-01-19",0,"MACHINE_OBSERVATION",2
"2013-12-20",1,"OBSERVATION",680511
"2014-03-28",7,"FOSSIL_SPECIMEN",28
"2016-07-04",1,"MACHINE_OBSERVATION",93143
"2017-04-12",3,"FOSSIL_SPECIMEN",50
"2011-06-10",1,"UNKNOWN",202923
"2007-12-19",5,"UNKNOWN",1872
"2015-10-01",7,"HUMAN_OBSERVATION",152
"2013-02-20",3,"FOSSIL_SPECIMEN",23
"2013-09-10",1,"FOSSIL_SPECIMEN",30430
"2015-10-01",2,"LIVING_SPECIMEN",19
"2015-10-01",3,"PRESERVED_SPECIMEN",1267
"2012-10-31",7,"HUMAN_OBSERVATION",143
"2015-04-09",7,"FOSSIL_SPECIMEN",123
"2016-01-04",1,"OBSERVATION",679092
"2016-10-07",5,"FOSSIL_SPECIMEN",17
"2008-06-27",5,"UNKNOWN",28393
"2012-07-13",4,"OBSERVATION",43826
"2012-10-31",2,"LIVING_SPECIMEN",16
"2012-10-31",3,"PRESERVED_SPECIMEN",876
"2012-12-11",6,"UNKNOWN",17614
"2017-04-12",5,"OBSERVATION",55022
"2010-11-17",4,"UNKNOWN",9090
"2013-12-20",0,"HUMAN_OBSERVATION",1415
"2014-09-08",5,"UNKNOWN",28482
"2015-01-19",4,"OBSERVATION",43042
"2016-04-05",5,"UNKNOWN",27679
"2016-07-04",5,"OBSERVATION",55022
"2008-12-17",4,"FOSSIL_SPECIMEN",1603
"2009-06-17",6,"FOSSIL_SPECIMEN",547
"2012-03-26",0,"UNKNOWN",671
"2014-03-28",8,"LIVING_SPECIMEN",22
"2016-01-04",0,"LIVING_SPECIMEN",2
"2016-01-04",1,"PRESERVED_SPECIMEN",821187
"2008-10-10",7,"HUMAN_OBSERVATION",28
"2017-04-12",4,"LIVING_SPECIMEN",61
"2017-04-12",5,"PRESERVED_SPECIMEN",181131
"2010-04-01",3,"FOSSIL_SPECIMEN",23
"2015-01-19",3,"LIVING_SPECIMEN",1033
"2015-01-19",4,"PRESERVED_SPECIMEN",31120
"2016-01-04",0,"HUMAN_OBSERVATION",1714
"2013-07-09",1,"UNKNOWN",195197
"2013-09-10",7,"HUMAN_OBSERVATION",151
"2017-04-12",4,"HUMAN_OBSERVATION",45358
"2013-02-20",4,"LIVING_SPECIMEN",20
"2013-02-20",5,"PRESERVED_SPECIMEN",124040
"2013-09-10",2,"LIVING_SPECIMEN",16
"2013-09-10",3,"PRESERVED_SPECIMEN",878
"2016-07-04",4,"LIVING_SPECIMEN",61
"2007-12-19",1,"OBSERVATION",46811
"2008-12-17",6,"OBSERVATION",279217
"2015-04-09",8,"LIVING_SPECIMEN",22
"2016-10-07",7,"PRESERVED_SPECIMEN",17849
"2016-07-04",4,"HUMAN_OBSERVATION",44951
"2017-04-12",1,"MATERIAL_SAMPLE",5900
"2010-07-26",7,"OBSERVATION",11349
"2015-01-19",0,"MATERIAL_SAMPLE",25
"2016-07-04",0,"PRESERVED_SPECIMEN",3615
"2008-06-27",1,"OBSERVATION",50337
"2009-04-06",6,"FOSSIL_SPECIMEN",544
"2010-11-17",0,"OBSERVATION",1322
"2013-12-20",6,"UNKNOWN",15482
"2014-09-08",1,"OBSERVATION",681536
"2007-12-19",0,"LIVING_SPECIMEN",14
"2007-12-19",1,"PRESERVED_SPECIMEN",223377
"2008-12-17",5,"LIVING_SPECIMEN",953
"2008-12-17",6,"PRESERVED_SPECIMEN",829304
"2013-05-21",3,"FOSSIL_SPECIMEN",23
"2009-12-16",4,"UNKNOWN",6103
"2015-07-03",3,"UNKNOWN",18800
"2016-04-05",1,"OBSERVATION",679175
"2010-04-01",4,"LIVING_SPECIMEN",19
"2010-04-01",5,"PRESERVED_SPECIMEN",111968
"2010-07-26",6,"LIVING_SPECIMEN",5071
"2010-07-26",7,"PRESERVED_SPECIMEN",15017
"2010-07-26",6,"HUMAN_OBSERVATION",1041947
"2010-11-17",0,"PRESERVED_SPECIMEN",1224
"2016-01-04",6,"UNKNOWN",68491
"2012-01-18",2,"UNKNOWN",40
"2012-12-11",1,"HUMAN_OBSERVATION",4222
"2013-05-21",5,"OBSERVATION",104547
"2014-09-08",0,"HUMAN_OBSERVATION",1655
"2016-04-05",0,"LIVING_SPECIMEN",3
"2016-04-05",1,"PRESERVED_SPECIMEN",900891
"2012-07-13",4,"UNKNOWN",9021
"2016-04-05",0,"HUMAN_OBSERVATION",1530
"2013-07-09",1,"HUMAN_OBSERVATION",4616
"2013-12-20",1,"LITERATURE",30
"2008-10-10",7,"FOSSIL_SPECIMEN",23
"2009-12-16",5,"OBSERVATION",105722
"2013-05-21",4,"LIVING_SPECIMEN",20
"2013-05-21",5,"PRESERVED_SPECIMEN",124076
"2015-01-19",1,"MACHINE_OBSERVATION",135
"2016-01-04",0,"FOSSIL_SPECIMEN",4705
"2013-05-21",4,"HUMAN_OBSERVATION",40906
"2017-04-12",4,"FOSSIL_SPECIMEN",8126
"2011-06-10",2,"UNKNOWN",40
"2015-01-19",3,"FOSSIL_SPECIMEN",75
"2007-12-19",6,"UNKNOWN",60256
"2016-01-04",1,"LITERATURE",478
"2013-02-20",4,"FOSSIL_SPECIMEN",1686
"2015-10-01",3,"LIVING_SPECIMEN",1508
"2015-10-01",4,"PRESERVED_SPECIMEN",34027
"2016-10-07",6,"FOSSIL_SPECIMEN",1627
"2008-06-27",6,"UNKNOWN",35724
"2009-12-16",4,"HUMAN_OBSERVATION",13070
"2012-07-13",5,"OBSERVATION",105232
"2012-10-31",3,"LIVING_SPECIMEN",491
"2012-10-31",4,"PRESERVED_SPECIMEN",23507
"2012-12-11",7,"UNKNOWN",117
"2017-04-12",6,"OBSERVATION",536752
"2009-12-16",0,"PRESERVED_SPECIMEN",1340
"2010-11-17",5,"UNKNOWN",28377
"2013-12-20",1,"HUMAN_OBSERVATION",96756
"2014-09-08",6,"UNKNOWN",21515
"2015-01-19",5,"OBSERVATION",93184
"2009-06-17",0,"UNKNOWN",1121
"2015-10-01",0,"MATERIAL_SAMPLE",25
"2016-04-05",6,"UNKNOWN",68491
"2016-07-04",6,"OBSERVATION",537891
"2007-12-19",0,"FOSSIL_SPECIMEN",622
"2009-06-17",7,"FOSSIL_SPECIMEN",23
"2012-03-26",1,"UNKNOWN",201152
"2016-01-04",1,"LIVING_SPECIMEN",16
"2017-04-12",5,"LIVING_SPECIMEN",1420
"2017-04-12",6,"PRESERVED_SPECIMEN",2676554
"2010-04-01",4,"FOSSIL_SPECIMEN",1611
"2010-07-26",6,"FOSSIL_SPECIMEN",547
"2015-01-19",4,"LIVING_SPECIMEN",55
"2015-01-19",5,"PRESERVED_SPECIMEN",185226
"2016-01-04",1,"HUMAN_OBSERVATION",1205493
"2012-07-13",4,"HUMAN_OBSERVATION",40906
"2013-07-09",2,"UNKNOWN",40
"2017-04-12",5,"HUMAN_OBSERVATION",77262
"2012-07-13",0,"PRESERVED_SPECIMEN",2189
"2013-02-20",5,"LIVING_SPECIMEN",1056
"2013-02-20",6,"PRESERVED_SPECIMEN",1166870
"2013-09-10",3,"LIVING_SPECIMEN",509
"2013-09-10",4,"PRESERVED_SPECIMEN",23146
"2015-01-19",4,"HUMAN_OBSERVATION",44689
"2016-07-04",5,"LIVING_SPECIMEN",1407
"2008-12-17",7,"OBSERVATION",11344
"2016-04-05",0,"FOSSIL_SPECIMEN",18275
"2016-07-04",5,"HUMAN_OBSERVATION",116034
"2015-01-19",1,"MATERIAL_SAMPLE",362
"2016-07-04",1,"PRESERVED_SPECIMEN",901582
"2009-04-06",7,"FOSSIL_SPECIMEN",23
"2012-12-11",3,"OBSERVATION",164
"2010-11-17",1,"OBSERVATION",724560
"2013-12-20",7,"UNKNOWN",14
"2016-04-05",1,"LITERATURE",478
"2007-12-19",2,"PRESERVED_SPECIMEN",5
"2008-12-17",6,"LIVING_SPECIMEN",3410
"2008-12-17",7,"PRESERVED_SPECIMEN",13199
"2013-05-21",4,"FOSSIL_SPECIMEN",2789
"2009-12-16",5,"UNKNOWN",28380
"2011-09-05",0,"OBSERVATION",12241
"2015-07-03",4,"UNKNOWN",763
"2010-04-01",5,"LIVING_SPECIMEN",1046
"2010-04-01",6,"PRESERVED_SPECIMEN",976983
"2013-07-09",3,"OBSERVATION",164
"2009-09-25",0,"OBSERVATION",869
"2010-07-26",7,"HUMAN_OBSERVATION",35
"2010-11-17",0,"LIVING_SPECIMEN",14
"2010-11-17",1,"PRESERVED_SPECIMEN",508465
"2016-01-04",7,"UNKNOWN",121
"2012-01-18",3,"UNKNOWN",18694
"2013-05-21",6,"OBSERVATION",773114
"2015-10-01",3,"FOSSIL_SPECIMEN",73
"2010-11-17",0,"HUMAN_OBSERVATION",240
"2014-09-08",1,"HUMAN_OBSERVATION",311086
"2016-04-05",1,"LIVING_SPECIMEN",1776
"2012-10-31",3,"FOSSIL_SPECIMEN",23
"2012-07-13",5,"UNKNOWN",28414
"2016-04-05",1,"HUMAN_OBSERVATION",1341197
"2009-12-16",6,"OBSERVATION",297031
"2011-02-21",0,"OBSERVATION",1322
"2013-05-21",5,"LIVING_SPECIMEN",1058
"2013-05-21",6,"PRESERVED_SPECIMEN",1297691
"2013-12-20",3,"OBSERVATION",164
"2016-01-04",1,"FOSSIL_SPECIMEN",76564
"2013-05-21",5,"HUMAN_OBSERVATION",42
"2017-04-12",5,"FOSSIL_SPECIMEN",14
"2011-06-10",3,"UNKNOWN",18673
"2015-01-19",4,"FOSSIL_SPECIMEN",3601
"2015-07-03",0,"OBSERVATION",11960
"2007-12-19",7,"UNKNOWN",41
"2016-10-07",0,"UNKNOWN",689
"2013-09-10",3,"FOSSIL_SPECIMEN",23
"2015-10-01",4,"LIVING_SPECIMEN",55
"2015-10-01",5,"PRESERVED_SPECIMEN",184576
"2017-04-12",6,"LITERATURE",47
"2016-01-04",3,"OBSERVATION",164
"2016-10-07",7,"FOSSIL_SPECIMEN",150
"2008-06-27",7,"UNKNOWN",50
"2009-12-16",5,"HUMAN_OBSERVATION",41
"2012-07-13",6,"OBSERVATION",816488
"2012-10-31",4,"LIVING_SPECIMEN",20
"2012-10-31",5,"PRESERVED_SPECIMEN",124031
"2017-04-12",7,"OBSERVATION",1458
"2009-12-16",0,"LIVING_SPECIMEN",14
"2009-12-16",1,"PRESERVED_SPECIMEN",426878
"2010-11-17",6,"UNKNOWN",16420
"2014-09-08",7,"UNKNOWN",62
"2015-01-19",6,"OBSERVATION",537890
"2016-07-04",0,"FOSSIL_SPECIMEN",18294
"2016-07-04",6,"LITERATURE",47
"2009-06-17",1,"UNKNOWN",307260
"2015-10-01",1,"MATERIAL_SAMPLE",362
"2016-04-05",7,"UNKNOWN",121
"2016-07-04",7,"OBSERVATION",1995
"2007-12-19",1,"FOSSIL_SPECIMEN",13058
"2008-12-17",6,"FOSSIL_SPECIMEN",542
"2012-03-26",2,"UNKNOWN",40
"2016-01-04",2,"LIVING_SPECIMEN",19
"2016-01-04",3,"PRESERVED_SPECIMEN",1241
"2016-12-27",0,"UNKNOWN",689
"2017-04-12",6,"LIVING_SPECIMEN",3687
"2017-04-12",7,"PRESERVED_SPECIMEN",17862
"2010-07-26",7,"FOSSIL_SPECIMEN",23
"2011-09-05",0,"UNKNOWN",582
"2015-01-19",5,"LIVING_SPECIMEN",1035
"2015-01-19",6,"PRESERVED_SPECIMEN",2551751
"2012-07-13",5,"HUMAN_OBSERVATION",41
"2013-07-09",3,"UNKNOWN",18726
"2017-04-12",6,"HUMAN_OBSERVATION",5495976
"2010-11-17",0,"FOSSIL_SPECIMEN",485
"2012-07-13",0,"LIVING_SPECIMEN",16
"2012-07-13",1,"PRESERVED_SPECIMEN",577686
"2013-02-20",6,"LIVING_SPECIMEN",6374
"2013-02-20",7,"PRESERVED_SPECIMEN",15170
"2013-09-10",4,"LIVING_SPECIMEN",20
"2013-09-10",5,"PRESERVED_SPECIMEN",124827
"2015-01-19",5,"HUMAN_OBSERVATION",120
"2016-07-04",6,"LIVING_SPECIMEN",3686
"2007-12-19",3,"OBSERVATION",82
"2009-09-25",0,"UNKNOWN",1127
"2016-04-05",1,"FOSSIL_SPECIMEN",68980
"2016-07-04",6,"HUMAN_OBSERVATION",5480880
"2010-11-17",1,"LITERATURE",30
"2008-06-27",3,"OBSERVATION",82
"2012-12-11",4,"OBSERVATION",43814
"2014-09-08",3,"OBSERVATION",164
