"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",7,"PRESERVED_SPECIMEN",12
"2019-10-09",7,"HUMAN_OBSERVATION",1
"2019-10-09",8,"MATERIAL_SAMPLE",12
"2020-01-01",0,"HUMAN_OBSERVATION",2
"2020-01-01",0,"MATERIAL_SAMPLE",329
"2020-01-01",0,"FOSSIL_SPECIMEN",3351
"2020-01-01",0,"PRESERVED_SPECIMEN",141
"2020-01-01",1,"LIVING_SPECIMEN",108
"2020-01-01",1,"HUMAN_OBSERVATION",60821
"2020-01-01",1,"OBSERVATION",67
"2020-01-01",1,"MATERIAL_SAMPLE",525
"2020-01-01",1,"UNKNOWN",3049
"2020-01-01",1,"FOSSIL_SPECIMEN",5373
"2020-01-01",1,"PRESERVED_SPECIMEN",10339
"2020-01-01",1,"MACHINE_OBSERVATION",33684
"2020-01-01",2,"MATERIAL_SAMPLE",47
"2020-01-01",3,"LIVING_SPECIMEN",2
"2020-01-01",3,"MATERIAL_SAMPLE",2609
"2020-01-01",3,"FOSSIL_SPECIMEN",15
"2020-01-01",3,"PRESERVED_SPECIMEN",3
"2020-01-01",4,"HUMAN_OBSERVATION",1
"2020-01-01",4,"MATERIAL_SAMPLE",1
"2020-01-01",4,"UNKNOWN",3
"2020-01-01",4,"FOSSIL_SPECIMEN",115
"2020-01-01",4,"PRESERVED_SPECIMEN",456
"2020-01-01",5,"LIVING_SPECIMEN",2
"2020-01-01",5,"HUMAN_OBSERVATION",119
"2020-01-01",5,"MATERIAL_SAMPLE",34
"2020-01-01",5,"UNKNOWN",149
"2020-01-01",5,"PRESERVED_SPECIMEN",6443
"2020-01-01",6,"LIVING_SPECIMEN",56
"2020-01-01",6,"HUMAN_OBSERVATION",1280
"2020-01-01",6,"MATERIAL_SAMPLE",7
"2020-01-01",6,"UNKNOWN",2956
"2020-01-01",6,"FOSSIL_SPECIMEN",87
"2020-01-01",6,"PRESERVED_SPECIMEN",57008
"2020-01-01",7,"HUMAN_OBSERVATION",1
"2020-01-01",7,"FOSSIL_SPECIMEN",3
"2020-01-01",7,"PRESERVED_SPECIMEN",12
"2020-01-01",8,"MATERIAL_SAMPLE",12
"2020-04-01",0,"MATERIAL_SAMPLE",329
"2020-04-01",0,"FOSSIL_SPECIMEN",2085
"2020-04-01",0,"PRESERVED_SPECIMEN",141
"2020-04-01",0,"HUMAN_OBSERVATION",2
"2020-04-01",1,"UNKNOWN",3049
"2020-04-01",1,"MATERIAL_SAMPLE",525
"2020-04-01",1,"FOSSIL_SPECIMEN",6172
"2020-04-01",1,"PRESERVED_SPECIMEN",10352
"2020-04-01",1,"MACHINE_OBSERVATION",33684
"2020-04-01",1,"HUMAN_OBSERVATION",60995
"2020-04-01",1,"LIVING_SPECIMEN",108
"2020-04-01",1,"OBSERVATION",67
"2020-04-01",2,"MATERIAL_SAMPLE",47
"2020-04-01",3,"MATERIAL_SAMPLE",2609
"2020-04-01",3,"FOSSIL_SPECIMEN",16
"2020-04-01",3,"PRESERVED_SPECIMEN",3
"2020-04-01",3,"LIVING_SPECIMEN",2
"2020-04-01",4,"UNKNOWN",3
"2020-04-01",4,"MATERIAL_SAMPLE",1
"2020-04-01",4,"FOSSIL_SPECIMEN",115
"2020-04-01",4,"PRESERVED_SPECIMEN",457
"2020-04-01",4,"HUMAN_OBSERVATION",1
"2020-04-01",5,"UNKNOWN",149
"2020-04-01",5,"MATERIAL_SAMPLE",34
"2020-04-01",5,"PRESERVED_SPECIMEN",6522
"2020-04-01",5,"HUMAN_OBSERVATION",133
"2020-04-01",5,"LIVING_SPECIMEN",3
"2020-04-01",6,"LIVING_SPECIMEN",56
"2020-04-01",6,"UNKNOWN",2956
"2020-04-01",6,"MATERIAL_SAMPLE",7
"2020-04-01",6,"FOSSIL_SPECIMEN",739
"2020-04-01",6,"PRESERVED_SPECIMEN",57076
"2020-04-01",6,"HUMAN_OBSERVATION",1343
"2020-04-01",7,"FOSSIL_SPECIMEN",3
"2020-04-01",7,"PRESERVED_SPECIMEN",12
"2020-04-01",7,"HUMAN_OBSERVATION",1
"2020-04-01",8,"MATERIAL_SAMPLE",12
"2020-07-01",0,"MATERIAL_SAMPLE",329
"2020-07-01",0,"FOSSIL_SPECIMEN",2087
"2020-07-01",0,"PRESERVED_SPECIMEN",141
"2020-07-01",0,"HUMAN_OBSERVATION",2
"2020-07-01",1,"MACHINE_OBSERVATION",33684
"2020-07-01",1,"MATERIAL_SAMPLE",792
"2020-07-01",1,"FOSSIL_SPECIMEN",8758
"2020-07-01",1,"PRESERVED_SPECIMEN",10359
"2020-07-01",1,"HUMAN_OBSERVATION",69558
"2020-07-01",1,"LIVING_SPECIMEN",108
"2020-07-01",1,"OBSERVATION",67
"2020-07-01",1,"UNKNOWN",3049
"2020-07-01",2,"MATERIAL_SAMPLE",47
"2020-07-01",3,"MATERIAL_SAMPLE",2609
"2020-07-01",3,"FOSSIL_SPECIMEN",16
"2020-07-01",3,"PRESERVED_SPECIMEN",3
"2020-07-01",3,"LIVING_SPECIMEN",2
"2020-07-01",4,"MATERIAL_SAMPLE",1
"2020-07-01",4,"FOSSIL_SPECIMEN",115
"2020-07-01",4,"PRESERVED_SPECIMEN",457
"2020-07-01",4,"HUMAN_OBSERVATION",1
"2020-07-01",4,"UNKNOWN",3
"2020-07-01",5,"MATERIAL_SAMPLE",34
"2020-07-01",5,"PRESERVED_SPECIMEN",6525
"2020-07-01",5,"HUMAN_OBSERVATION",155
"2020-07-01",5,"LIVING_SPECIMEN",3
"2020-07-01",5,"UNKNOWN",149
"2020-07-01",6,"MATERIAL_SAMPLE",7
"2020-07-01",6,"FOSSIL_SPECIMEN",739
"2020-07-01",6,"PRESERVED_SPECIMEN",57131
"2020-07-01",6,"HUMAN_OBSERVATION",3973
"2020-07-01",6,"LIVING_SPECIMEN",62
"2020-07-01",6,"UNKNOWN",2956
"2020-07-01",7,"FOSSIL_SPECIMEN",3
"2020-07-01",7,"PRESERVED_SPECIMEN",12
"2020-07-01",7,"HUMAN_OBSERVATION",1
"2020-07-01",8,"MATERIAL_SAMPLE",12
"2020-10-01",0,"HUMAN_OBSERVATION",2
"2020-10-01",0,"MATERIAL_SAMPLE",329
"2020-10-01",0,"FOSSIL_SPECIMEN",2098
"2020-10-01",0,"PRESERVED_SPECIMEN",141
"2020-10-01",1,"HUMAN_OBSERVATION",73102
"2020-10-01",1,"LIVING_SPECIMEN",108
"2020-10-01",1,"OBSERVATION",67
"2020-10-01",1,"UNKNOWN",3050
"2020-10-01",1,"MACHINE_OBSERVATION",33684
"2020-10-01",1,"MATERIAL_SAMPLE",792
"2020-10-01",1,"FOSSIL_SPECIMEN",8804
"2020-10-01",1,"PRESERVED_SPECIMEN",10400
"2020-10-01",2,"MATERIAL_SAMPLE",47
"2020-10-01",3,"LIVING_SPECIMEN",2
"2020-10-01",3,"MATERIAL_SAMPLE",2609
"2020-10-01",3,"FOSSIL_SPECIMEN",16
"2020-10-01",3,"PRESERVED_SPECIMEN",3
"2020-10-01",4,"HUMAN_OBSERVATION",3
"2020-10-01",4,"UNKNOWN",3
"2020-10-01",4,"MATERIAL_SAMPLE",1
"2020-10-01",4,"FOSSIL_SPECIMEN",115
"2020-10-01",4,"PRESERVED_SPECIMEN",459
"2020-10-01",5,"HUMAN_OBSERVATION",216
"2020-10-01",5,"LIVING_SPECIMEN",3
"2020-10-01",5,"UNKNOWN",149
"2020-10-01",5,"MATERIAL_SAMPLE",34
"2020-10-01",5,"PRESERVED_SPECIMEN",6527
"2020-10-01",6,"HUMAN_OBSERVATION",4570
"2020-10-01",6,"LIVING_SPECIMEN",62
"2020-10-01",6,"UNKNOWN",2956
"2020-10-01",6,"MATERIAL_SAMPLE",7
"2020-10-01",6,"FOSSIL_SPECIMEN",738
"2020-10-01",6,"PRESERVED_SPECIMEN",57235
"2020-10-01",7,"HUMAN_OBSERVATION",1
"2020-10-01",7,"FOSSIL_SPECIMEN",3
"2020-10-01",7,"PRESERVED_SPECIMEN",12
"2020-10-01",8,"MATERIAL_SAMPLE",12
"2021-01-01",0,"HUMAN_OBSERVATION",2
"2021-01-01",0,"MATERIAL_SAMPLE",329
"2021-01-01",0,"FOSSIL_SPECIMEN",2096
"2021-01-01",0,"PRESERVED_SPECIMEN",141
"2021-01-01",1,"HUMAN_OBSERVATION",73157
"2021-01-01",1,"OBSERVATION",67
"2021-01-01",1,"MATERIAL_SAMPLE",795
"2021-01-01",1,"UNKNOWN",3050
"2021-01-01",1,"FOSSIL_SPECIMEN",8783
"2021-01-01",1,"PRESERVED_SPECIMEN",10403
"2021-01-01",1,"MACHINE_OBSERVATION",33684
"2021-01-01",1,"LIVING_SPECIMEN",108
"2021-01-01",2,"MATERIAL_SAMPLE",47
"2021-01-01",3,"MATERIAL_SAMPLE",2609
"2021-01-01",3,"FOSSIL_SPECIMEN",16
"2021-01-01",3,"PRESERVED_SPECIMEN",3
"2021-01-01",3,"LIVING_SPECIMEN",2
"2021-01-01",4,"HUMAN_OBSERVATION",3
"2021-01-01",4,"MATERIAL_SAMPLE",1
"2021-01-01",4,"UNKNOWN",3
"2021-01-01",4,"FOSSIL_SPECIMEN",103
"2021-01-01",4,"PRESERVED_SPECIMEN",459
"2021-01-01",5,"LIVING_SPECIMEN",3
"2021-01-01",5,"HUMAN_OBSERVATION",277
"2021-01-01",5,"MATERIAL_SAMPLE",34
"2021-01-01",5,"UNKNOWN",149
"2021-01-01",5,"PRESERVED_SPECIMEN",6556
"2021-01-01",6,"LIVING_SPECIMEN",62
"2021-01-01",6,"HUMAN_OBSERVATION",6904
"2021-01-01",6,"MATERIAL_SAMPLE",7
"2021-01-01",6,"UNKNOWN",2956
"2021-01-01",6,"FOSSIL_SPECIMEN",733
"2021-01-01",6,"PRESERVED_SPECIMEN",57517
"2021-01-01",7,"HUMAN_OBSERVATION",1
"2021-01-01",7,"FOSSIL_SPECIMEN",3
"2021-01-01",7,"PRESERVED_SPECIMEN",12
"2021-01-01",8,"MATERIAL_SAMPLE",12
"2021-04-01",0,"MATERIAL_SAMPLE",887
"2021-04-01",0,"FOSSIL_SPECIMEN",2105
"2021-04-01",0,"PRESERVED_SPECIMEN",141
"2021-04-01",0,"HUMAN_OBSERVATION",2
"2021-04-01",1,"MATERIAL_SAMPLE",6240
"2021-04-01",1,"FOSSIL_SPECIMEN",9062
"2021-04-01",1,"PRESERVED_SPECIMEN",10464
"2021-04-01",1,"MACHINE_OBSERVATION",33684
"2021-04-01",1,"LIVING_SPECIMEN",108
"2021-04-01",1,"LITERATURE",2897
"2021-04-01",1,"HUMAN_OBSERVATION",73346
"2021-04-01",1,"UNKNOWN",153
"2021-04-01",1,"OBSERVATION",67
"2021-04-01",2,"MATERIAL_SAMPLE",47
"2021-04-01",3,"MATERIAL_SAMPLE",3712
"2021-04-01",3,"FOSSIL_SPECIMEN",16
"2021-04-01",3,"PRESERVED_SPECIMEN",3
"2021-04-01",3,"LIVING_SPECIMEN",2
"2021-04-01",3,"HUMAN_OBSERVATION",3
"2021-04-01",4,"MATERIAL_SAMPLE",4972
"2021-04-01",4,"FOSSIL_SPECIMEN",103
"2021-04-01",4,"PRESERVED_SPECIMEN",474
"2021-04-01",4,"HUMAN_OBSERVATION",3
"2021-04-01",4,"UNKNOWN",3
"2021-04-01",5,"UNKNOWN",148
"2021-04-01",5,"MATERIAL_SAMPLE",92
"2021-04-01",5,"PRESERVED_SPECIMEN",6798
"2021-04-01",5,"LIVING_SPECIMEN",3
"2021-04-01",5,"LITERATURE",1
"2021-04-01",5,"HUMAN_OBSERVATION",424
"2021-04-01",6,"UNKNOWN",2956
"2021-04-01",6,"MATERIAL_SAMPLE",648
"2021-04-01",6,"FOSSIL_SPECIMEN",733
"2021-04-01",6,"PRESERVED_SPECIMEN",57676
"2021-04-01",6,"LIVING_SPECIMEN",62
"2021-04-01",6,"HUMAN_OBSERVATION",7054
"2021-04-01",7,"HUMAN_OBSERVATION",1
"2021-04-01",7,"MATERIAL_SAMPLE",326
"2021-04-01",7,"FOSSIL_SPECIMEN",3
"2021-04-01",7,"PRESERVED_SPECIMEN",15
"2021-04-01",8,"MATERIAL_SAMPLE",12
"2021-07-01",0,"PRESERVED_SPECIMEN",140
"2021-07-01",0,"HUMAN_OBSERVATION",2
"2021-07-01",0,"MATERIAL_SAMPLE",713
"2021-07-01",0,"FOSSIL_SPECIMEN",2105
"2021-07-01",1,"PRESERVED_SPECIMEN",10493
"2021-07-01",1,"HUMAN_OBSERVATION",94870
"2021-07-01",1,"LIVING_SPECIMEN",108
"2021-07-01",1,"OBSERVATION",67
"2021-07-01",1,"LITERATURE",2897
"2021-07-01",1,"UNKNOWN",153
"2021-07-01",1,"MACHINE_OBSERVATION",33684
"2021-07-01",1,"MATERIAL_SAMPLE",6239
"2021-07-01",1,"FOSSIL_SPECIMEN",9100
"2021-07-01",2,"MATERIAL_SAMPLE",47
"2021-07-01",3,"PRESERVED_SPECIMEN",3
"2021-07-01",3,"HUMAN_OBSERVATION",4
"2021-07-01",3,"LIVING_SPECIMEN",2
"2021-07-01",3,"MATERIAL_SAMPLE",3887
"2021-07-01",3,"FOSSIL_SPECIMEN",16
"2021-07-01",4,"FOSSIL_SPECIMEN",103
"2021-07-01",4,"PRESERVED_SPECIMEN",477
"2021-07-01",4,"HUMAN_OBSERVATION",4
"2021-07-01",4,"UNKNOWN",3
"2021-07-01",4,"MATERIAL_SAMPLE",4972
"2021-07-01",5,"MATERIAL_SAMPLE",92
"2021-07-01",5,"PRESERVED_SPECIMEN",6869
"2021-07-01",5,"HUMAN_OBSERVATION",471
"2021-07-01",5,"LIVING_SPECIMEN",3
"2021-07-01",5,"LITERATURE",1
"2021-07-01",5,"UNKNOWN",148
"2021-07-01",6,"MATERIAL_SAMPLE",648
"2021-07-01",6,"FOSSIL_SPECIMEN",734
"2021-07-01",6,"PRESERVED_SPECIMEN",57708
"2021-07-01",6,"HUMAN_OBSERVATION",7328
"2021-07-01",6,"LIVING_SPECIMEN",102
"2021-07-01",6,"UNKNOWN",2956
"2021-07-01",7,"MATERIAL_SAMPLE",326
"2021-07-01",7,"FOSSIL_SPECIMEN",3
"2021-07-01",7,"PRESERVED_SPECIMEN",15
"2021-07-01",7,"HUMAN_OBSERVATION",1
"2021-07-01",8,"MATERIAL_SAMPLE",12
