"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",55
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",8
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",836
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",1693
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",65
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",25
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",10
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",66
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",198
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",9
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",101
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",538
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",103
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",169
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",13
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",286
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",152
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",44
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",182
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",39
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",15
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",264
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",23
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1888
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",744
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",55
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",27
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",477
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",152
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",32
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",296
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",55
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",84
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",454
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",430
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4460
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",544
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",70
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",52
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9141
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",67
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",137
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",362
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",68
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",124
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",27
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2330
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",36
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",569
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",60
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3896
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",32
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",241
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",207
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",115
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",104
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",222
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1315
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",501
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",508
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2299
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5905
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",575
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",5
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",8
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",836
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",1729
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",65
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",44
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",25
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",10
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",57
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",66
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",204
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",213
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",550
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",12
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",103
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",169
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",103
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",81
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",1
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",286
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",296
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",161
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",41
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",13
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",189
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",15
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",264
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",22
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1907
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",746
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",55
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",27
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",478
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",153
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",55
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",84
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",406
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4460
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",454
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",544
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",70
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9059
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",67
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",362
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",68
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",120
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2309
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",36
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",570
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",60
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3919
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",27
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",32
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",253
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",207
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",180
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",222
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1321
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",505
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",505
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",116
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2349
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5885
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",573
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",138
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",836
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",2235
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",65
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",41
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",25
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",28
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",57
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",10
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",1315
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",247
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",527
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",12
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",103
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",169
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",379
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",81
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",1
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",191
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",5
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",104
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",27
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",153
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",296
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",55
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",84
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",13
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",286
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",161
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",190
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",41
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",22
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",746
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",55
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",15
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",478
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",264
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1908
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11973
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",33
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",454
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",441
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",99
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14758
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",70
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2008
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
