"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",61
"2017-07-24","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",201
"2017-07-24","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",15
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",663
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",109
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2017-07-24","OBSERVATION","Family","CountryOnly","YearMonth",1
"2017-07-24","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Family","CountryOnly","YearMonthDay",47
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",1021
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",6
"2017-07-24","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","Unknown",13
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonth",19
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",64
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",431
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",1584
"2017-07-24","OCCURRENCE","Family","Georeferenced","Unknown",250
"2017-07-24","OCCURRENCE","Class","Georeferenced","YearMonthDay",18
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",4559
"2017-07-24","OCCURRENCE","Order","Georeferenced","Unknown",177
"2017-07-24","OCCURRENCE","Phylum","CountryOnly","Unknown",21
"2017-07-24","OCCURRENCE","Family","CountryOnly","YearMonth",24
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","Unknown",25
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",41
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonth",143
"2017-07-24","OCCURRENCE","Family","CountryOnly","YearMonthDay",1332
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",2546
"2017-07-24","OCCURRENCE","Order","CountryOnly","YearMonthDay",482
"2017-07-24","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2017-07-24","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",99
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1557
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",113
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonthDay",469
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonth",25
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonthDay",479
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",4928
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearOnly",150
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",1625
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearOnly",6
"2017-07-24","OCCURRENCE","Family","CountryOnly","YearOnly",32
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",1268
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearOnly",260
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",215
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",8
"2017-07-24","OCCURRENCE","Class","Georeferenced","Unknown",19
"2017-07-24","OCCURRENCE","Phylum","CountryOnly","YearOnly",4
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","YearOnly",7
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearOnly",5
"2017-07-24","OCCURRENCE","Family","CountryOnly","Unknown",888
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",3359
"2017-07-24","OCCURRENCE","Order","CountryOnly","Unknown",187
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",644
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",180
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",139
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4274
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",821
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",226
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",379
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5194
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23311
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2040
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",332
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",18
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",264
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1187
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",318
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",113
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3815
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",23
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1106
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48374
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",274
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",82
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",27
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",40
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",445
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10422
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",157
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",208
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2429
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",921
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",425
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",556
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",53123
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",244
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",210
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22476
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",19
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",40
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",489
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1907
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1995
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",51
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11246
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",32
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",774
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",82
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2088
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",178
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",226
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18249
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1369
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2165
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",41877
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8596
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7691
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7717
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",66350
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",155590
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20945
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1850
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",543
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",57
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",267
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",278
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",335
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",119
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",19
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",29
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",624
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",135
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18868
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",161
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",32
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",142
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",128
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",198234
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",327
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",816
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",364
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",31
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1014
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",48
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",672
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1054
"2017-10-12","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",226
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2017-10-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",17
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",22
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",320
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",151
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",74
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",4
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",119
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",27
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",2
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",58
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1034
"2017-10-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",20
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",65
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",32
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",41
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2622
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2017-10-12","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",5
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",14
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",9
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",15
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",9
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",12
"2017-10-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",234
"2017-10-12","MATERIAL_CITATION","Species","Georeferenced","Unknown",69
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",2
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",11
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",19
"2017-10-12","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2017-10-12","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",43
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",143
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",21
"2017-10-12","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",31
"2017-10-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",25
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",34
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",235
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",45
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2017-10-12","OBSERVATION","Family","CountryOnly","YearMonth",1
"2017-10-12","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonth",85
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",48
"2017-10-12","OBSERVATION","Family","CountryOnly","YearMonthDay",47
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",1023
"2017-10-12","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-10-12","OBSERVATION","Family","CountryOnly","YearOnly",8
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","Unknown",13
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonth",19
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",366
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",263
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",58
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",85
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",227
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",237
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",61
"2017-10-12","OBSERVATION","Order","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2017-10-12","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2017-10-12","OBSERVATION","Family","CountryOnly","Unknown",8
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonth",9
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",109
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",369
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",202
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",6
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",15
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",663
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","YearOnly",7
"2017-10-12","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",305
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",2957
"2017-10-12","OCCURRENCE","Family","Georeferenced","Unknown",252
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",985
"2017-10-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",18
"2017-10-12","OCCURRENCE","Class","CountryOnly","YearMonthDay",4
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",16399
"2017-10-12","OCCURRENCE","Order","CountryOnly","Unknown",87
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6473
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",42
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",64
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",714
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",45
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",5936
"2017-10-12","OCCURRENCE","Order","Georeferenced","Unknown",177
"2017-10-12","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2017-10-12","OCCURRENCE","Phylum","CountryOnly","Unknown",21
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonth",24
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5287
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","Unknown",26
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",25614
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonth",143
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",689
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",2733
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",25258
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",107786
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",1625
"2017-10-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",373
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearOnly",32
"2017-10-12","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearOnly",260
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",455
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6172
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonth",25
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",36
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearOnly",5
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearOnly",150
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearOnly",6
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",1268
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",27653
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",8
"2017-10-12","OCCURRENCE","Class","Georeferenced","Unknown",19
"2017-10-12","OCCURRENCE","Phylum","CountryOnly","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52166
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1687
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1834
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",769
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1996
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",26
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15058
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1361
