"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",3,"FOSSIL_SPECIMEN",6
"2012-10-31",5,"LIVING_SPECIMEN",118
"2011-06-10",7,"PRESERVED_SPECIMEN",1410
"2015-10-01",1,"PRESERVED_SPECIMEN",9750
"2012-12-11",1,"PRESERVED_SPECIMEN",7564
"2016-01-04",4,"UNKNOWN",13
"2009-09-25",1,"UNKNOWN",8988
"2007-12-19",1,"UNKNOWN",9152
"2016-10-07",4,"HUMAN_OBSERVATION",38
"2014-09-08",7,"LIVING_SPECIMEN",1
"2010-04-01",0,"LIVING_SPECIMEN",4
"2013-05-21",1,"UNKNOWN",3317
"2015-01-19",2,"UNKNOWN",35
"2018-07-11",0,"UNKNOWN",73
"2015-10-01",0,"MACHINE_OBSERVATION",2
"2017-04-12",6,"FOSSIL_SPECIMEN",403
"2008-10-10",0,"FOSSIL_SPECIMEN",132
"2016-04-05",1,"MACHINE_OBSERVATION",1
"2017-12-22",4,"HUMAN_OBSERVATION",819
"2009-04-06",5,"FOSSIL_SPECIMEN",5
"2017-04-12",0,"PRESERVED_SPECIMEN",468
"2011-02-21",4,"FOSSIL_SPECIMEN",46
"2008-04-01",0,"LIVING_SPECIMEN",4
"2008-12-17",6,"FOSSIL_SPECIMEN",401
"2009-06-17",5,"LIVING_SPECIMEN",117
"2017-10-12",7,"UNKNOWN",9
"2016-10-07",1,"OBSERVATION",157
"2008-12-17",0,"PRESERVED_SPECIMEN",340
"2013-09-10",1,"FOSSIL_SPECIMEN",3337
"2014-03-28",4,"PRESERVED_SPECIMEN",22
"2012-10-31",0,"HUMAN_OBSERVATION",31
"2016-12-27",2,"UNKNOWN",35
"2017-07-24",5,"FOSSIL_SPECIMEN",5
"2010-11-17",4,"LIVING_SPECIMEN",2
"2013-09-10",2,"UNKNOWN",66
"2012-07-13",4,"LIVING_SPECIMEN",2
"2012-03-26",4,"FOSSIL_SPECIMEN",46
"2017-07-24",6,"UNKNOWN",40962
"2017-12-22",1,"OBSERVATION",157
"2009-09-25",1,"OBSERVATION",129
"2009-12-16",0,"LIVING_SPECIMEN",4
"2013-02-20",5,"LIVING_SPECIMEN",118
"2010-07-26",6,"HUMAN_OBSERVATION",97
"2013-12-20",1,"PRESERVED_SPECIMEN",7123
"2015-04-09",7,"PRESERVED_SPECIMEN",1474
"2008-06-27",4,"FOSSIL_SPECIMEN",43
"2012-10-31",6,"LIVING_SPECIMEN",2018
"2013-07-09",0,"LIVING_SPECIMEN",4
"2016-01-04",5,"UNKNOWN",41
"2016-04-05",0,"FOSSIL_SPECIMEN",265
"2008-06-27",5,"UNKNOWN",32
"2016-04-05",1,"MATERIAL_SAMPLE",333
"2014-09-08",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"MACHINE_OBSERVATION",2
"2013-05-21",2,"UNKNOWN",66
"2015-01-19",3,"UNKNOWN",535
"2018-07-11",1,"UNKNOWN",5778
"2010-07-26",3,"LIVING_SPECIMEN",5
"2008-10-10",1,"FOSSIL_SPECIMEN",1777
"2017-12-22",5,"HUMAN_OBSERVATION",12
"2009-04-06",6,"FOSSIL_SPECIMEN",400
"2017-04-12",1,"PRESERVED_SPECIMEN",11906
"2011-02-21",5,"FOSSIL_SPECIMEN",5
"2009-06-17",6,"LIVING_SPECIMEN",1274
"2008-04-01",1,"OBSERVATION",101
"2009-04-06",0,"PRESERVED_SPECIMEN",506
"2015-04-09",0,"HUMAN_OBSERVATION",171
"2013-02-20",0,"HUMAN_OBSERVATION",31
"2016-10-07",2,"LIVING_SPECIMEN",6
"2008-12-17",1,"PRESERVED_SPECIMEN",2124
"2014-03-28",5,"PRESERVED_SPECIMEN",879
"2012-10-31",1,"HUMAN_OBSERVATION",158
"2016-12-27",3,"UNKNOWN",529
"2015-07-03",2,"LIVING_SPECIMEN",6
"2017-07-24",6,"FOSSIL_SPECIMEN",403
"2010-11-17",5,"LIVING_SPECIMEN",117
"2013-09-10",3,"UNKNOWN",1032
"2010-11-17",5,"OBSERVATION",43
"2012-07-13",5,"LIVING_SPECIMEN",117
"2017-12-22",2,"LIVING_SPECIMEN",6
"2012-03-26",5,"FOSSIL_SPECIMEN",5
"2017-07-24",0,"PRESERVED_SPECIMEN",463
"2017-07-24",7,"UNKNOWN",12
"2017-10-12",0,"MACHINE_OBSERVATION",2
"2013-02-20",6,"LIVING_SPECIMEN",2108
"2008-06-27",5,"FOSSIL_SPECIMEN",5
"2015-10-01",3,"PRESERVED_SPECIMEN",6
"2012-12-11",3,"PRESERVED_SPECIMEN",4
"2016-01-04",6,"UNKNOWN",2423
"2016-04-05",1,"FOSSIL_SPECIMEN",6602
"2008-06-27",6,"UNKNOWN",12991
"2009-09-25",3,"UNKNOWN",14
"2016-10-07",6,"HUMAN_OBSERVATION",386
"2016-07-04",0,"HUMAN_OBSERVATION",171
"2013-05-21",3,"UNKNOWN",1040
"2015-01-19",4,"UNKNOWN",19
"2018-07-11",2,"UNKNOWN",35
"2010-07-26",4,"LIVING_SPECIMEN",2
"2018-04-09",0,"FOSSIL_SPECIMEN",624
"2017-12-22",6,"HUMAN_OBSERVATION",487
"2018-04-09",1,"MATERIAL_SAMPLE",333
"2009-09-25",6,"HUMAN_OBSERVATION",136
"2011-02-21",6,"FOSSIL_SPECIMEN",402
"2012-07-13",0,"HUMAN_OBSERVATION",31
"2009-04-06",1,"PRESERVED_SPECIMEN",2193
"2015-04-09",1,"HUMAN_OBSERVATION",4304
"2013-02-20",1,"HUMAN_OBSERVATION",187
"2016-10-07",3,"LIVING_SPECIMEN",16
"2011-02-21",0,"PRESERVED_SPECIMEN",514
"2008-12-17",2,"PRESERVED_SPECIMEN",6
"2013-09-10",3,"FOSSIL_SPECIMEN",7
"2014-03-28",6,"PRESERVED_SPECIMEN",34056
"2011-09-05",0,"LIVING_SPECIMEN",4
"2016-12-27",4,"UNKNOWN",28
"2015-07-03",3,"LIVING_SPECIMEN",16
"2010-11-17",6,"LIVING_SPECIMEN",1294
"2010-11-17",6,"OBSERVATION",3
"2012-07-13",6,"LIVING_SPECIMEN",2018
"2017-12-22",3,"LIVING_SPECIMEN",18
"2012-03-26",6,"FOSSIL_SPECIMEN",400
"2017-07-24",1,"PRESERVED_SPECIMEN",11896
"2017-10-12",1,"MACHINE_OBSERVATION",1
"2014-09-08",4,"HUMAN_OBSERVATION",38
"2013-12-20",3,"PRESERVED_SPECIMEN",4
"2008-06-27",6,"FOSSIL_SPECIMEN",400
"2012-03-26",0,"PRESERVED_SPECIMEN",688
"2012-10-31",8,"LIVING_SPECIMEN",1
"2013-07-09",2,"LIVING_SPECIMEN",6
"2015-10-01",4,"PRESERVED_SPECIMEN",65
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2016-01-04",7,"UNKNOWN",12
"2008-06-27",0,"PRESERVED_SPECIMEN",244
"2008-06-27",7,"UNKNOWN",5
"2017-07-24",0,"MACHINE_OBSERVATION",2
"2016-07-04",1,"HUMAN_OBSERVATION",59099
"2010-04-01",3,"LIVING_SPECIMEN",5
"2015-01-19",5,"UNKNOWN",2017
"2018-07-11",3,"UNKNOWN",529
"2012-10-31",0,"UNKNOWN",30
"2014-09-08",1,"OBSERVATION",159
"2010-07-26",5,"LIVING_SPECIMEN",116
"2018-04-09",1,"FOSSIL_SPECIMEN",10519
"2008-10-10",3,"FOSSIL_SPECIMEN",6
"2010-07-26",5,"OBSERVATION",43
"2017-04-12",3,"PRESERVED_SPECIMEN",6
"2012-07-13",1,"HUMAN_OBSERVATION",133
"2008-04-01",3,"LIVING_SPECIMEN",5
"2017-10-12",0,"FOSSIL_SPECIMEN",274
"2009-04-06",2,"PRESERVED_SPECIMEN",6
"2017-10-12",1,"MATERIAL_SAMPLE",334
"2016-10-07",4,"LIVING_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",7362
"2012-01-18",0,"HUMAN_OBSERVATION",31
"2008-12-17",3,"PRESERVED_SPECIMEN",9
"2013-09-10",4,"FOSSIL_SPECIMEN",47
"2014-03-28",7,"PRESERVED_SPECIMEN",1469
"2016-12-27",5,"UNKNOWN",41
"2015-07-03",4,"LIVING_SPECIMEN",2
"2013-09-10",5,"UNKNOWN",31
"2010-11-17",7,"OBSERVATION",925
"2017-12-22",4,"LIVING_SPECIMEN",2
"2009-12-16",3,"LIVING_SPECIMEN",5
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",17
"2012-03-26",1,"PRESERVED_SPECIMEN",7040
"2013-07-09",3,"LIVING_SPECIMEN",12
"2015-10-01",5,"PRESERVED_SPECIMEN",2176
"2011-06-10",0,"LIVING_SPECIMEN",4
"2012-12-11",5,"PRESERVED_SPECIMEN",869
"2016-04-05",3,"FOSSIL_SPECIMEN",7
"2008-06-27",1,"PRESERVED_SPECIMEN",2134
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",29
"2007-12-19",5,"UNKNOWN",26
"2017-07-24",1,"MACHINE_OBSERVATION",1
"2010-04-01",4,"LIVING_SPECIMEN",2
"2013-05-21",5,"UNKNOWN",31
"2014-03-28",0,"HUMAN_OBSERVATION",172
"2015-01-19",6,"UNKNOWN",3538
"2018-07-11",4,"UNKNOWN",397
"2012-10-31",1,"UNKNOWN",3532
"2010-07-26",6,"LIVING_SPECIMEN",1131
"2008-10-10",4,"FOSSIL_SPECIMEN",43
"2010-07-26",6,"OBSERVATION",3
"2017-04-12",4,"PRESERVED_SPECIMEN",88
"2008-04-01",4,"LIVING_SPECIMEN",2
"2017-10-12",1,"FOSSIL_SPECIMEN",6633
"2009-04-06",3,"PRESERVED_SPECIMEN",9
"2016-10-07",5,"LIVING_SPECIMEN",146
"2011-02-21",2,"PRESERVED_SPECIMEN",6
"2012-01-18",1,"HUMAN_OBSERVATION",133
"2016-10-07",5,"OBSERVATION",43
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"FOSSIL_SPECIMEN",5
"2011-09-05",2,"LIVING_SPECIMEN",6
"2012-10-31",4,"HUMAN_OBSERVATION",27
"2016-12-27",6,"UNKNOWN",41237
"2015-07-03",5,"LIVING_SPECIMEN",129
"2013-09-10",6,"UNKNOWN",2347
"2012-07-13",8,"LIVING_SPECIMEN",1
"2017-12-22",5,"LIVING_SPECIMEN",140
"2017-07-24",1,"MATERIAL_SAMPLE",333
"2017-07-24",3,"PRESERVED_SPECIMEN",6
"2017-12-22",5,"OBSERVATION",43
"2014-09-08",6,"HUMAN_OBSERVATION",195
"2009-09-25",5,"OBSERVATION",43
"2009-12-16",4,"LIVING_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",811
"2015-04-09",0,"LIVING_SPECIMEN",4
"2013-07-09",4,"LIVING_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",36986
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",33869
"2016-04-05",4,"FOSSIL_SPECIMEN",58
"2008-06-27",2,"PRESERVED_SPECIMEN",6
"2009-09-25",6,"UNKNOWN",2655
"2010-11-17",0,"UNKNOWN",9
"2007-12-19",6,"UNKNOWN",51636
"2012-07-13",0,"UNKNOWN",31
"2012-10-31",1,"OBSERVATION",1424
"2010-04-01",5,"LIVING_SPECIMEN",117
"2013-05-21",6,"UNKNOWN",2347
"2014-03-28",1,"HUMAN_OBSERVATION",2974
"2015-01-19",7,"UNKNOWN",12
"2018-07-11",5,"UNKNOWN",23
"2012-10-31",2,"UNKNOWN",66
"2018-04-09",3,"FOSSIL_SPECIMEN",13
"2008-10-10",5,"FOSSIL_SPECIMEN",5
"2010-07-26",7,"OBSERVATION",784
"2015-07-03",0,"HUMAN_OBSERVATION",171
"2017-04-12",5,"PRESERVED_SPECIMEN",6301
"2008-04-01",5,"LIVING_SPECIMEN",115
"2008-04-01",5,"OBSERVATION",34
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"HUMAN_OBSERVATION",38
"2013-02-20",4,"HUMAN_OBSERVATION",6
"2016-10-07",6,"LIVING_SPECIMEN",1729
"2011-02-21",3,"PRESERVED_SPECIMEN",15
"2008-12-17",5,"PRESERVED_SPECIMEN",400
"2009-06-17",1,"OBSERVATION",129
"2013-09-10",6,"FOSSIL_SPECIMEN",401
"2011-09-05",3,"LIVING_SPECIMEN",11
"2016-12-27",7,"UNKNOWN",12
"2015-07-03",6,"LIVING_SPECIMEN",1715
"2013-09-10",0,"PRESERVED_SPECIMEN",690
"2013-09-10",7,"UNKNOWN",7
"2017-12-22",6,"LIVING_SPECIMEN",2367
"2017-07-24",4,"PRESERVED_SPECIMEN",91
"2009-12-16",5,"LIVING_SPECIMEN",117
"2013-12-20",6,"PRESERVED_SPECIMEN",33615
"2012-03-26",3,"PRESERVED_SPECIMEN",4
"2015-04-09",1,"OBSERVATION",159
"2013-02-20",1,"OBSERVATION",1396
"2013-07-09",5,"LIVING_SPECIMEN",142
"2015-10-01",7,"PRESERVED_SPECIMEN",1442
"2016-01-04",0,"FOSSIL_SPECIMEN",261
"2011-06-10",2,"LIVING_SPECIMEN",6
"2012-12-11",7,"PRESERVED_SPECIMEN",1473
"2016-01-04",1,"MATERIAL_SAMPLE",333
"2016-04-05",5,"FOSSIL_SPECIMEN",5
"2008-06-27",3,"PRESERVED_SPECIMEN",9
"2009-09-25",7,"UNKNOWN",5
"2010-11-17",1,"UNKNOWN",2831
"2012-07-13",1,"UNKNOWN",3532
"2016-07-04",4,"HUMAN_OBSERVATION",38
"2010-04-01",6,"LIVING_SPECIMEN",1322
"2013-05-21",7,"UNKNOWN",11
"2018-07-11",6,"UNKNOWN",40955
"2012-10-31",3,"UNKNOWN",1040
"2018-04-09",4,"FOSSIL_SPECIMEN",410
"2008-10-10",6,"FOSSIL_SPECIMEN",400
"2015-07-03",1,"HUMAN_OBSERVATION",4352
"2017-04-12",6,"PRESERVED_SPECIMEN",39271
"2012-07-13",4,"HUMAN_OBSERVATION",27
"2008-04-01",6,"LIVING_SPECIMEN",606
"2008-10-10",0,"PRESERVED_SPECIMEN",245
"2017-10-12",3,"FOSSIL_SPECIMEN",7
"2009-04-06",5,"PRESERVED_SPECIMEN",404
"2015-01-19",0,"MACHINE_OBSERVATION",2
"2016-10-07",7,"LIVING_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2016-10-07",7,"OBSERVATION",1066
"2008-12-17",6,"PRESERVED_SPECIMEN",32651
"2010-07-26",0,"UNKNOWN",11
"2011-09-05",4,"LIVING_SPECIMEN",2
"2012-10-31",6,"HUMAN_OBSERVATION",143
"2016-07-04",1,"OBSERVATION",157
"2013-07-09",0,"HUMAN_OBSERVATION",31
"2015-07-03",7,"LIVING_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",8230
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",6311
"2017-12-22",7,"OBSERVATION",1066
"2009-09-25",7,"OBSERVATION",784
"2009-12-16",6,"LIVING_SPECIMEN",1322
"2012-07-13",1,"OBSERVATION",1426
"2013-12-20",7,"PRESERVED_SPECIMEN",1469
"2012-03-26",4,"PRESERVED_SPECIMEN",2
"2015-04-09",2,"LIVING_SPECIMEN",6
"2016-12-27",0,"MACHINE_OBSERVATION",2
"2012-01-18",0,"LIVING_SPECIMEN",4
"2013-07-09",6,"LIVING_SPECIMEN",2106
"2016-01-04",1,"FOSSIL_SPECIMEN",6565
"2011-06-10",3,"LIVING_SPECIMEN",11
"2013-09-10",0,"MACHINE_OBSERVATION",2
"2016-04-05",6,"FOSSIL_SPECIMEN",406
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2009-09-25",8,"UNKNOWN",1
"2010-11-17",2,"UNKNOWN",66
"2007-12-19",8,"UNKNOWN",1
"2012-07-13",2,"UNKNOWN",66
"2009-06-17",6,"HUMAN_OBSERVATION",133
"2016-04-05",0,"PRESERVED_SPECIMEN",727
"2018-07-11",7,"UNKNOWN",14
"2014-09-08",5,"OBSERVATION",43
"2018-04-09",5,"FOSSIL_SPECIMEN",6
"2017-04-12",7,"PRESERVED_SPECIMEN",1472
"2008-10-10",1,"PRESERVED_SPECIMEN",2216
"2017-10-12",4,"FOSSIL_SPECIMEN",58
"2008-04-01",7,"OBSERVATION",184
"2009-04-06",6,"PRESERVED_SPECIMEN",32728
"2015-04-09",6,"HUMAN_OBSERVATION",300
"2013-02-20",6,"HUMAN_OBSERVATION",143
"2016-10-07",8,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",649
"2012-01-18",4,"HUMAN_OBSERVATION",27
"2008-12-17",7,"PRESERVED_SPECIMEN",401
"2016-07-04",2,"LIVING_SPECIMEN",6
"2010-07-26",1,"UNKNOWN",8856
"2011-09-05",5,"LIVING_SPECIMEN",117
"2014-03-28",0,"LIVING_SPECIMEN",4
"2013-07-09",1,"HUMAN_OBSERVATION",199
"2015-07-03",8,"LIVING_SPECIMEN",1
"2017-12-22",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",39740
"2016-10-07",0,"UNKNOWN",31
"2012-03-26",5,"PRESERVED_SPECIMEN",835
"2015-04-09",3,"LIVING_SPECIMEN",16
"2016-12-27",1,"MACHINE_OBSERVATION",1
"2011-06-10",4,"LIVING_SPECIMEN",2
"2012-01-18",1,"OBSERVATION",210
"2017-04-12",0,"HUMAN_OBSERVATION",171
"2008-06-27",5,"PRESERVED_SPECIMEN",393
"2010-11-17",3,"UNKNOWN",1040
"2012-07-13",3,"UNKNOWN",1040
"2017-12-22",0,"UNKNOWN",78
"2016-04-05",1,"PRESERVED_SPECIMEN",11272
"2015-01-19",0,"FOSSIL_SPECIMEN",3203
"2016-07-04",6,"HUMAN_OBSERVATION",386
"2014-03-28",4,"HUMAN_OBSERVATION",38
"2012-10-31",5,"UNKNOWN",30
"2014-09-08",6,"OBSERVATION",102
"2011-09-05",0,"HUMAN_OBSERVATION",31
"2018-04-09",6,"FOSSIL_SPECIMEN",716
"2012-07-13",6,"HUMAN_OBSERVATION",143
"2018-04-09",0,"PRESERVED_SPECIMEN",383
"2008-10-10",2,"PRESERVED_SPECIMEN",6
"2017-10-12",5,"FOSSIL_SPECIMEN",5
"2009-04-06",7,"PRESERVED_SPECIMEN",401
"2018-07-11",0,"MACHINE_OBSERVATION",2
