"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",943
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1148
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",216
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonth",26
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",16
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",981
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",6445
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",182
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",93
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18026
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",888
"2016-04-05","OBSERVATION","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",369
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",1572
"2009-04-06","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",184
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",578
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",376
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",81
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",42
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",79
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",7
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",250
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",43
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",900
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",539
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",383
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",165
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",19
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",4
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",171
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",170
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2009-06-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2369
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",85
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",138
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",159
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",517
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",140
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13333
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",27
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",130
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",1920
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",370
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",120
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",88
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",16
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",409
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13940
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",19
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3265
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",32
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",229
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",189
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1704
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",407
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",54
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",129
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",19
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",149
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",120
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",215
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3140
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",77
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",714
"2017-10-12","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",675
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",17
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",44
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",73
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",27
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",138
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",29
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",113
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",30
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",1166
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-06-17","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Class","Georeferenced","YearOnly",3
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",142
"2016-10-07","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",355
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",241
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",86
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",205
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",103
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",68
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",117
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",568
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",63416
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",119
"2009-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",41
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",49
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1723
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",933
"2016-04-05","UNKNOWN","Class","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1472
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",211
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",31
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",2594
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",124
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",643
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",94
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",394
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",31
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",812
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",34
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",50
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",16
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",65
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",896
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13557
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13565
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",44
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",384
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1072
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1734
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",19
"2017-10-12","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",42
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",59
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",2721
"2009-12-16","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",156
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",59
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Class","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",154
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",63
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",3922
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",41
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",499
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1529
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",326
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",94
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",113
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",714
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",104
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",570
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13597
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",974
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",1408
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",724
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",962
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",239
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2613
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",376
"2018-04-09","UNKNOWN","Family","Georeferenced","Unknown",53
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",341
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",161
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",59
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",63
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",29
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",935
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2017-12-22","UNKNOWN","Family","CountryOnly","YearOnly",5
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",264
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",186
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",17
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",127
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13772
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",212
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",155
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonth",26
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",101
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",1067
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",183
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1866
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",406
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",72
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3197
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",37
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",897
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",174
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",121
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",232
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",113
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",395
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",52
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",7
