"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",0,"OBSERVATION",3
"2013-07-09",5,"HUMAN_OBSERVATION",8
"2013-09-10",6,"PRESERVED_SPECIMEN",5017
"2016-10-07",3,"FOSSIL_SPECIMEN",10
"2011-09-05",0,"OBSERVATION",3
"2012-07-13",6,"OBSERVATION",66317
"2011-09-05",1,"UNKNOWN",2096
"2015-04-09",7,"OBSERVATION",364
"2012-01-18",5,"LIVING_SPECIMEN",50
"2013-02-20",7,"OBSERVATION",364
"2016-01-04",6,"FOSSIL_SPECIMEN",63
"2009-09-25",3,"FOSSIL_SPECIMEN",10
"2012-01-18",5,"OBSERVATION",166498
"2017-04-12",4,"HUMAN_OBSERVATION",727
"2007-12-19",3,"FOSSIL_SPECIMEN",12
"2010-11-17",7,"UNKNOWN",8
"2012-07-13",7,"UNKNOWN",9
"2017-12-22",4,"UNKNOWN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",154
"2016-04-05",5,"PRESERVED_SPECIMEN",10558
"2009-12-16",3,"UNKNOWN",1
"2013-05-21",3,"FOSSIL_SPECIMEN",10
"2015-01-19",4,"FOSSIL_SPECIMEN",587
"2011-09-05",4,"HUMAN_OBSERVATION",391
"2013-07-09",3,"UNKNOWN",1
"2014-09-08",1,"FOSSIL_SPECIMEN",992
"2008-10-10",6,"PRESERVED_SPECIMEN",3138
"2017-04-12",1,"OBSERVATION",5598
"2010-04-01",4,"UNKNOWN",6
"2016-12-27",4,"FOSSIL_SPECIMEN",587
"2017-10-12",3,"PRESERVED_SPECIMEN",129
"2010-07-26",6,"UNKNOWN",1515
"2014-03-28",5,"LIVING_SPECIMEN",50
"2016-07-04",7,"OBSERVATION",364
"2008-12-17",1,"OBSERVATION",5629
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2014-03-28",5,"OBSERVATION",166498
"2013-09-10",7,"PRESERVED_SPECIMEN",12
"2016-10-07",4,"FOSSIL_SPECIMEN",587
"2011-09-05",1,"OBSERVATION",5642
"2008-04-01",4,"UNKNOWN",6
"2016-10-07",5,"UNKNOWN",211
"2009-06-17",0,"UNKNOWN",83
"2012-07-13",7,"OBSERVATION",364
"2015-04-09",8,"LIVING_SPECIMEN",3
"2012-01-18",6,"LIVING_SPECIMEN",98
"2016-01-04",7,"FOSSIL_SPECIMEN",5
"2009-09-25",4,"FOSSIL_SPECIMEN",584
"2012-01-18",6,"OBSERVATION",66317
"2015-10-01",3,"LIVING_SPECIMEN",15
"2017-04-12",5,"HUMAN_OBSERVATION",12
"2007-12-19",4,"FOSSIL_SPECIMEN",558
"2012-12-11",3,"LIVING_SPECIMEN",8
"2017-12-22",5,"UNKNOWN",212
"2016-01-04",1,"PRESERVED_SPECIMEN",8811
"2011-06-10",0,"OBSERVATION",3
"2016-04-05",6,"PRESERVED_SPECIMEN",8297
"2009-12-16",4,"UNKNOWN",6
"2013-05-21",4,"FOSSIL_SPECIMEN",584
"2012-10-31",0,"FOSSIL_SPECIMEN",27
"2015-04-09",0,"UNKNOWN",95
"2013-02-20",0,"UNKNOWN",93
"2013-07-09",4,"UNKNOWN",5
"2008-10-10",7,"PRESERVED_SPECIMEN",9
"2010-04-01",5,"UNKNOWN",439
"2014-09-08",3,"UNKNOWN",126
"2016-07-04",8,"LIVING_SPECIMEN",3
"2017-10-12",4,"PRESERVED_SPECIMEN",28
"2010-07-26",7,"UNKNOWN",8
"2014-03-28",6,"LIVING_SPECIMEN",187
"2014-03-28",6,"OBSERVATION",66311
"2011-06-10",4,"HUMAN_OBSERVATION",391
"2009-06-17",0,"FOSSIL_SPECIMEN",29
"2008-04-01",5,"UNKNOWN",456
"2015-07-03",5,"OBSERVATION",166498
"2016-10-07",6,"UNKNOWN",2519
"2009-06-17",1,"UNKNOWN",3824
"2013-12-20",3,"LIVING_SPECIMEN",8
"2016-07-04",0,"UNKNOWN",81
"2011-09-05",3,"UNKNOWN",1
"2012-03-26",0,"OBSERVATION",3
"2012-01-18",7,"OBSERVATION",364
"2017-04-12",6,"HUMAN_OBSERVATION",796
"2017-12-22",6,"UNKNOWN",2943
"2011-06-10",1,"OBSERVATION",5642
"2013-02-20",0,"FOSSIL_SPECIMEN",27
"2016-04-05",7,"PRESERVED_SPECIMEN",19
"2009-12-16",5,"UNKNOWN",439
"2015-01-19",6,"FOSSIL_SPECIMEN",62
"2012-10-31",1,"FOSSIL_SPECIMEN",990
"2015-04-09",1,"UNKNOWN",2904
"2013-02-20",1,"UNKNOWN",1654
"2013-07-09",5,"UNKNOWN",505
"2015-01-19",0,"PRESERVED_SPECIMEN",179
"2010-04-01",5,"OBSERVATION",166498
"2014-09-08",3,"FOSSIL_SPECIMEN",10
"2017-04-12",3,"LIVING_SPECIMEN",15
"2010-04-01",6,"UNKNOWN",1516
"2012-03-26",4,"HUMAN_OBSERVATION",391
"2014-09-08",4,"UNKNOWN",5
"2016-12-27",6,"FOSSIL_SPECIMEN",63
"2017-10-12",5,"PRESERVED_SPECIMEN",10321
"2014-03-28",7,"OBSERVATION",364
"2016-10-07",6,"FOSSIL_SPECIMEN",63
"2016-12-27",0,"PRESERVED_SPECIMEN",158
"2009-06-17",1,"FOSSIL_SPECIMEN",988
"2016-04-05",0,"HUMAN_OBSERVATION",36
"2008-04-01",6,"UNKNOWN",3252
"2015-07-03",6,"OBSERVATION",66308
"2016-07-04",0,"FOSSIL_SPECIMEN",28
"2016-10-07",0,"PRESERVED_SPECIMEN",158
"2016-10-07",7,"UNKNOWN",6
"2016-07-04",1,"UNKNOWN",5936
"2011-09-05",4,"UNKNOWN",6
"2009-12-16",5,"OBSERVATION",166498
"2012-03-26",1,"OBSERVATION",5643
"2009-09-25",6,"FOSSIL_SPECIMEN",58
"2010-11-17",0,"FOSSIL_SPECIMEN",29
"2015-10-01",5,"LIVING_SPECIMEN",50
"2007-12-19",6,"FOSSIL_SPECIMEN",53
"2012-07-13",0,"FOSSIL_SPECIMEN",27
"2012-12-11",5,"LIVING_SPECIMEN",50
"2017-12-22",7,"UNKNOWN",6
"2013-07-09",5,"OBSERVATION",166498
"2016-01-04",3,"PRESERVED_SPECIMEN",127
"2009-09-25",0,"PRESERVED_SPECIMEN",29
"2013-02-20",1,"FOSSIL_SPECIMEN",990
"2007-12-19",0,"PRESERVED_SPECIMEN",3
"2009-12-16",6,"UNKNOWN",1516
"2013-05-21",6,"FOSSIL_SPECIMEN",62
"2015-01-19",7,"FOSSIL_SPECIMEN",5
"2012-01-18",0,"UNKNOWN",84
"2013-05-21",0,"PRESERVED_SPECIMEN",82
"2013-07-09",6,"UNKNOWN",1367
"2015-01-19",1,"PRESERVED_SPECIMEN",7583
"2010-04-01",6,"OBSERVATION",66032
"2014-09-08",4,"FOSSIL_SPECIMEN",587
"2017-04-12",4,"LIVING_SPECIMEN",5
"2010-04-01",7,"UNKNOWN",8
"2014-09-08",5,"UNKNOWN",159
"2016-12-27",7,"FOSSIL_SPECIMEN",5
"2017-10-12",6,"PRESERVED_SPECIMEN",7411
"2014-03-28",8,"LIVING_SPECIMEN",3
"2015-10-01",0,"HUMAN_OBSERVATION",22
"2012-12-11",0,"HUMAN_OBSERVATION",22
"2016-10-07",7,"FOSSIL_SPECIMEN",5
"2016-12-27",1,"PRESERVED_SPECIMEN",9642
"2016-04-05",1,"HUMAN_OBSERVATION",5620
"2017-04-12",1,"LITERATURE",4
"2008-04-01",7,"UNKNOWN",10
"2015-07-03",7,"OBSERVATION",364
"2016-07-04",1,"FOSSIL_SPECIMEN",993
"2016-10-07",1,"PRESERVED_SPECIMEN",9584
"2009-06-17",3,"UNKNOWN",1
"2013-12-20",5,"LIVING_SPECIMEN",50
"2011-09-05",5,"UNKNOWN",441
"2014-03-28",0,"UNKNOWN",87
"2009-12-16",6,"OBSERVATION",66023
"2009-09-25",7,"FOSSIL_SPECIMEN",5
"2010-11-17",1,"FOSSIL_SPECIMEN",988
"2015-10-01",6,"LIVING_SPECIMEN",188
"2007-12-19",7,"FOSSIL_SPECIMEN",5
"2012-07-13",1,"FOSSIL_SPECIMEN",990
"2012-12-11",6,"LIVING_SPECIMEN",203
"2013-07-09",6,"OBSERVATION",66311
"2016-01-04",4,"PRESERVED_SPECIMEN",29
"2009-09-25",1,"PRESERVED_SPECIMEN",4275
"2007-12-19",1,"PRESERVED_SPECIMEN",456
"2009-12-16",7,"UNKNOWN",8
"2013-05-21",7,"FOSSIL_SPECIMEN",5
"2012-10-31",3,"FOSSIL_SPECIMEN",10
"2015-04-09",3,"UNKNOWN",126
"2013-02-20",3,"UNKNOWN",1
