"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",12
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",109
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1073
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",57
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",2424
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1066
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",13847
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3338
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",94
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",898
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",11
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",65
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",486
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2458
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",167
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1259
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",5
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19323
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",69
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",39
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Phylum","Georeferenced","Unknown",52
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",14
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1759
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",961
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",207
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",134
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",40360
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",819
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",571
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",115
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",512
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",15
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",3
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",40360
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",9329
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1462
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",3086
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1750
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1025
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",153
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6680
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",88184
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",390
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1334
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",212
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",84
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",166
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",227
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1053
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",115
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",269
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",197
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8669
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",66
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2168
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",2424
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",80
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",578
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",176
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",30
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",291
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19323
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",27
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",88
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",9329
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",131
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",250
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8338
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",734
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",578
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",556
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6681
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",60
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",186
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",106
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",187
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",17
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",26
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",2190
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",212
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6632
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",40360
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",201
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1750
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",724
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",324
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",729
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3574
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",43
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",86
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1045
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1759
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",414
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",311
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",252
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",13847
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",256
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1759
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1022
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",508
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",715
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",7
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",159
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",54530
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",124
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",692
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",155
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",18
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1036
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",420
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",93
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1091
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",13862
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",420
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",220
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearOnly",14
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",288
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",2179
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4419
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",59
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6680
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",93
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",188
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",344
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",255
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",580
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",50
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",142
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",258
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",87
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",423
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",61
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1750
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",14
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",259
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",653
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",99
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",496
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",30
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1043
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19322
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",9329
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",263
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",837
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",850
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3343
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearOnly",9329
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6314
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",646
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1601
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",91
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",100
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",399
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3345
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",580
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",140
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",80
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3859
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6680
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",17
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19323
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",23
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2200
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",269
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",224
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",138
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",571
"2013-02-20","UNKNOWN","Class","Georeferenced","YearOnly",14
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",580
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",31
"2013-09-10","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",50
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",285
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",387
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
