"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",56
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12429
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",52
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",380
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",12
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2017-12-22","UNKNOWN","Family","Unknown","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",3088
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",605
"2016-07-04","UNKNOWN","Unknown","Unknown","YearOnly",766
