"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-07-01",3,"OCCURRENCE",14
"2019-07-01",3,"LIVING_SPECIMEN",169
"2019-07-01",3,"OBSERVATION",1
"2019-07-01",4,"FOSSIL_SPECIMEN",13
"2019-07-01",4,"PRESERVED_SPECIMEN",157
"2019-07-01",5,"MATERIAL_SAMPLE",1
"2019-07-01",5,"PRESERVED_SPECIMEN",627
"2019-07-01",5,"OCCURRENCE",49
"2019-07-01",5,"HUMAN_OBSERVATION",145
"2019-07-01",5,"LIVING_SPECIMEN",46
"2019-07-01",5,"OBSERVATION",12
"2019-07-01",6,"MATERIAL_SAMPLE",12
"2019-07-01",6,"FOSSIL_SPECIMEN",34
"2019-07-01",6,"PRESERVED_SPECIMEN",25406
"2019-07-01",6,"OCCURRENCE",39432
"2019-07-01",6,"HUMAN_OBSERVATION",22818
"2019-07-01",6,"LIVING_SPECIMEN",4786
"2019-07-01",7,"MATERIAL_SAMPLE",1
"2019-07-01",7,"HUMAN_OBSERVATION",1
"2019-10-09",0,"HUMAN_OBSERVATION",56
"2019-10-09",0,"LIVING_SPECIMEN",75
"2019-10-09",0,"MATERIAL_SAMPLE",2
"2019-10-09",0,"FOSSIL_SPECIMEN",27
"2019-10-09",0,"PRESERVED_SPECIMEN",302
"2019-10-09",0,"OCCURRENCE",274
"2019-10-09",1,"OCCURRENCE",388
"2019-10-09",1,"HUMAN_OBSERVATION",19965
"2019-10-09",1,"OBSERVATION",8
"2019-10-09",1,"MACHINE_OBSERVATION",1360
"2019-10-09",1,"MATERIAL_SAMPLE",51
"2019-10-09",1,"FOSSIL_SPECIMEN",566
"2019-10-09",1,"PRESERVED_SPECIMEN",8964
"2019-10-09",3,"OCCURRENCE",14
"2019-10-09",3,"LIVING_SPECIMEN",169
"2019-10-09",3,"OBSERVATION",1
"2019-10-09",3,"MATERIAL_SAMPLE",9
"2019-10-09",3,"PRESERVED_SPECIMEN",1
"2019-10-09",4,"FOSSIL_SPECIMEN",17
"2019-10-09",4,"PRESERVED_SPECIMEN",157
"2019-10-09",5,"OCCURRENCE",49
"2019-10-09",5,"HUMAN_OBSERVATION",145
"2019-10-09",5,"LIVING_SPECIMEN",46
"2019-10-09",5,"OBSERVATION",12
"2019-10-09",5,"MATERIAL_SAMPLE",1
"2019-10-09",5,"PRESERVED_SPECIMEN",628
"2019-10-09",6,"PRESERVED_SPECIMEN",25520
"2019-10-09",6,"OCCURRENCE",39432
"2019-10-09",6,"HUMAN_OBSERVATION",23129
"2019-10-09",6,"LIVING_SPECIMEN",4786
"2019-10-09",6,"MATERIAL_SAMPLE",25
"2019-10-09",6,"FOSSIL_SPECIMEN",32
"2019-10-09",7,"HUMAN_OBSERVATION",1
"2019-10-09",7,"MATERIAL_SAMPLE",1
"2020-01-01",0,"PRESERVED_SPECIMEN",303
"2020-01-01",0,"LIVING_SPECIMEN",75
"2020-01-01",0,"OCCURRENCE",274
"2020-01-01",0,"HUMAN_OBSERVATION",57
"2020-01-01",0,"MATERIAL_SAMPLE",2
"2020-01-01",0,"FOSSIL_SPECIMEN",26
"2020-01-01",1,"FOSSIL_SPECIMEN",509
"2020-01-01",1,"PRESERVED_SPECIMEN",8588
"2020-01-01",1,"MACHINE_OBSERVATION",1360
"2020-01-01",1,"OCCURRENCE",55
"2020-01-01",1,"HUMAN_OBSERVATION",20299
"2020-01-01",1,"OBSERVATION",8
"2020-01-01",1,"MATERIAL_SAMPLE",384
"2020-01-01",3,"MATERIAL_SAMPLE",9
"2020-01-01",3,"PRESERVED_SPECIMEN",1
"2020-01-01",3,"LIVING_SPECIMEN",169
"2020-01-01",3,"OCCURRENCE",14
"2020-01-01",3,"OBSERVATION",1
"2020-01-01",4,"FOSSIL_SPECIMEN",17
"2020-01-01",4,"PRESERVED_SPECIMEN",157
"2020-01-01",5,"MATERIAL_SAMPLE",21
"2020-01-01",5,"PRESERVED_SPECIMEN",591
"2020-01-01",5,"LIVING_SPECIMEN",46
"2020-01-01",5,"OCCURRENCE",29
"2020-01-01",5,"HUMAN_OBSERVATION",149
"2020-01-01",5,"OBSERVATION",12
"2020-01-01",6,"MATERIAL_SAMPLE",68
"2020-01-01",6,"FOSSIL_SPECIMEN",32
"2020-01-01",6,"PRESERVED_SPECIMEN",25650
"2020-01-01",6,"LIVING_SPECIMEN",4786
"2020-01-01",6,"OCCURRENCE",39389
"2020-01-01",6,"HUMAN_OBSERVATION",23542
"2020-01-01",7,"MATERIAL_SAMPLE",1
"2020-01-01",7,"HUMAN_OBSERVATION",1
"2020-04-01",0,"OCCURRENCE",274
"2020-04-01",0,"HUMAN_OBSERVATION",44
"2020-04-01",0,"LIVING_SPECIMEN",75
"2020-04-01",0,"MATERIAL_SAMPLE",2
"2020-04-01",0,"FOSSIL_SPECIMEN",26
"2020-04-01",0,"PRESERVED_SPECIMEN",306
"2020-04-01",1,"OCCURRENCE",55
"2020-04-01",1,"HUMAN_OBSERVATION",20670
"2020-04-01",1,"OBSERVATION",8
"2020-04-01",1,"MATERIAL_SAMPLE",384
"2020-04-01",1,"FOSSIL_SPECIMEN",563
"2020-04-01",1,"PRESERVED_SPECIMEN",9040
"2020-04-01",1,"MACHINE_OBSERVATION",1360
"2020-04-01",3,"OCCURRENCE",14
"2020-04-01",3,"LIVING_SPECIMEN",169
"2020-04-01",3,"OBSERVATION",1
"2020-04-01",3,"MATERIAL_SAMPLE",9
"2020-04-01",3,"PRESERVED_SPECIMEN",1
"2020-04-01",4,"PRESERVED_SPECIMEN",157
"2020-04-01",4,"FOSSIL_SPECIMEN",17
"2020-04-01",5,"PRESERVED_SPECIMEN",591
"2020-04-01",5,"OCCURRENCE",29
"2020-04-01",5,"HUMAN_OBSERVATION",210
"2020-04-01",5,"LIVING_SPECIMEN",46
"2020-04-01",5,"OBSERVATION",12
"2020-04-01",5,"MATERIAL_SAMPLE",21
"2020-04-01",6,"PRESERVED_SPECIMEN",25656
"2020-04-01",6,"OCCURRENCE",39389
"2020-04-01",6,"HUMAN_OBSERVATION",24082
"2020-04-01",6,"LIVING_SPECIMEN",4786
"2020-04-01",6,"MATERIAL_SAMPLE",68
"2020-04-01",6,"FOSSIL_SPECIMEN",32
"2020-04-01",7,"HUMAN_OBSERVATION",1
"2020-04-01",7,"MATERIAL_SAMPLE",1
"2020-07-01",0,"MATERIAL_SAMPLE",2
"2020-07-01",0,"FOSSIL_SPECIMEN",26
"2020-07-01",0,"PRESERVED_SPECIMEN",305
"2020-07-01",0,"OCCURRENCE",274
"2020-07-01",0,"HUMAN_OBSERVATION",46
"2020-07-01",0,"LIVING_SPECIMEN",75
"2020-07-01",1,"MACHINE_OBSERVATION",1360
"2020-07-01",1,"MATERIAL_SAMPLE",465
"2020-07-01",1,"FOSSIL_SPECIMEN",565
"2020-07-01",1,"PRESERVED_SPECIMEN",9237
"2020-07-01",1,"OCCURRENCE",56
"2020-07-01",1,"HUMAN_OBSERVATION",21703
"2020-07-01",1,"OBSERVATION",8
"2020-07-01",3,"LIVING_SPECIMEN",169
"2020-07-01",3,"OBSERVATION",1
"2020-07-01",3,"MATERIAL_SAMPLE",9
"2020-07-01",3,"PRESERVED_SPECIMEN",1
"2020-07-01",3,"OCCURRENCE",14
"2020-07-01",4,"FOSSIL_SPECIMEN",17
"2020-07-01",4,"PRESERVED_SPECIMEN",157
"2020-07-01",5,"HUMAN_OBSERVATION",212
"2020-07-01",5,"LIVING_SPECIMEN",46
"2020-07-01",5,"OBSERVATION",12
"2020-07-01",5,"MATERIAL_SAMPLE",21
"2020-07-01",5,"PRESERVED_SPECIMEN",591
"2020-07-01",5,"OCCURRENCE",29
"2020-07-01",6,"HUMAN_OBSERVATION",25549
"2020-07-01",6,"LIVING_SPECIMEN",4811
"2020-07-01",6,"MATERIAL_SAMPLE",69
"2020-07-01",6,"FOSSIL_SPECIMEN",32
"2020-07-01",6,"PRESERVED_SPECIMEN",26167
"2020-07-01",6,"OCCURRENCE",39389
"2020-07-01",7,"HUMAN_OBSERVATION",1
"2020-07-01",7,"MATERIAL_SAMPLE",1
"2020-10-01",0,"PRESERVED_SPECIMEN",307
"2020-10-01",0,"OCCURRENCE",274
"2020-10-01",0,"HUMAN_OBSERVATION",46
"2020-10-01",0,"LIVING_SPECIMEN",75
"2020-10-01",0,"MATERIAL_SAMPLE",2
"2020-10-01",0,"FOSSIL_SPECIMEN",26
"2020-10-01",1,"FOSSIL_SPECIMEN",562
"2020-10-01",1,"PRESERVED_SPECIMEN",9366
"2020-10-01",1,"OCCURRENCE",56
"2020-10-01",1,"HUMAN_OBSERVATION",22284
"2020-10-01",1,"OBSERVATION",8
"2020-10-01",1,"MACHINE_OBSERVATION",1360
"2020-10-01",1,"MATERIAL_SAMPLE",465
"2020-10-01",3,"MATERIAL_SAMPLE",9
"2020-10-01",3,"PRESERVED_SPECIMEN",1
"2020-10-01",3,"OCCURRENCE",14
"2020-10-01",3,"LIVING_SPECIMEN",169
"2020-10-01",3,"OBSERVATION",1
"2020-10-01",4,"FOSSIL_SPECIMEN",17
"2020-10-01",4,"PRESERVED_SPECIMEN",157
"2020-10-01",5,"MATERIAL_SAMPLE",21
"2020-10-01",5,"PRESERVED_SPECIMEN",591
"2020-10-01",5,"OCCURRENCE",29
"2020-10-01",5,"HUMAN_OBSERVATION",214
"2020-10-01",5,"LIVING_SPECIMEN",46
"2020-10-01",5,"OBSERVATION",12
"2020-10-01",6,"MATERIAL_SAMPLE",69
"2020-10-01",6,"FOSSIL_SPECIMEN",32
"2020-10-01",6,"PRESERVED_SPECIMEN",26350
"2020-10-01",6,"OCCURRENCE",39389
"2020-10-01",6,"HUMAN_OBSERVATION",26072
"2020-10-01",6,"LIVING_SPECIMEN",4811
"2020-10-01",7,"MATERIAL_SAMPLE",1
"2020-10-01",7,"HUMAN_OBSERVATION",1
"2021-01-01",0,"LIVING_SPECIMEN",75
"2021-01-01",0,"OCCURRENCE",274
"2021-01-01",0,"HUMAN_OBSERVATION",46
"2021-01-01",0,"MATERIAL_SAMPLE",2
"2021-01-01",0,"FOSSIL_SPECIMEN",26
"2021-01-01",0,"PRESERVED_SPECIMEN",305
"2021-01-01",1,"MACHINE_OBSERVATION",1360
"2021-01-01",1,"OCCURRENCE",56
"2021-01-01",1,"HUMAN_OBSERVATION",22657
"2021-01-01",1,"OBSERVATION",8
"2021-01-01",1,"MATERIAL_SAMPLE",468
"2021-01-01",1,"FOSSIL_SPECIMEN",588
"2021-01-01",1,"PRESERVED_SPECIMEN",9362
"2021-01-01",3,"PRESERVED_SPECIMEN",1
"2021-01-01",3,"LIVING_SPECIMEN",169
"2021-01-01",3,"OCCURRENCE",14
"2021-01-01",3,"OBSERVATION",1
"2021-01-01",3,"MATERIAL_SAMPLE",9
"2021-01-01",4,"PRESERVED_SPECIMEN",139
"2021-01-01",4,"FOSSIL_SPECIMEN",35
"2021-01-01",5,"PRESERVED_SPECIMEN",591
"2021-01-01",5,"LIVING_SPECIMEN",46
"2021-01-01",5,"OCCURRENCE",29
"2021-01-01",5,"HUMAN_OBSERVATION",241
"2021-01-01",5,"OBSERVATION",12
"2021-01-01",5,"MATERIAL_SAMPLE",21
"2021-01-01",6,"PRESERVED_SPECIMEN",26460
"2021-01-01",6,"LIVING_SPECIMEN",4815
"2021-01-01",6,"OCCURRENCE",39389
"2021-01-01",6,"HUMAN_OBSERVATION",26653
"2021-01-01",6,"MATERIAL_SAMPLE",78
"2021-01-01",6,"FOSSIL_SPECIMEN",32
"2021-01-01",7,"HUMAN_OBSERVATION",1
"2021-01-01",7,"MATERIAL_SAMPLE",1
"2021-04-01",0,"LIVING_SPECIMEN",75
"2021-04-01",0,"OCCURRENCE",274
"2021-04-01",0,"HUMAN_OBSERVATION",46
"2021-04-01",0,"MATERIAL_SAMPLE",2
"2021-04-01",0,"FOSSIL_SPECIMEN",39
"2021-04-01",0,"PRESERVED_SPECIMEN",319
"2021-04-01",1,"OCCURRENCE",60
"2021-04-01",1,"HUMAN_OBSERVATION",23142
"2021-04-01",1,"OBSERVATION",8
"2021-04-01",1,"MATERIAL_SAMPLE",468
"2021-04-01",1,"FOSSIL_SPECIMEN",591
"2021-04-01",1,"PRESERVED_SPECIMEN",9694
"2021-04-01",1,"MACHINE_OBSERVATION",1360
"2021-04-01",3,"LIVING_SPECIMEN",169
"2021-04-01",3,"OCCURRENCE",14
"2021-04-01",3,"OBSERVATION",1
"2021-04-01",3,"MATERIAL_SAMPLE",9
"2021-04-01",3,"PRESERVED_SPECIMEN",1
"2021-04-01",4,"FOSSIL_SPECIMEN",165
"2021-04-01",4,"PRESERVED_SPECIMEN",9
"2021-04-01",5,"LIVING_SPECIMEN",46
"2021-04-01",5,"OCCURRENCE",29
"2021-04-01",5,"HUMAN_OBSERVATION",259
"2021-04-01",5,"OBSERVATION",12
"2021-04-01",5,"MATERIAL_SAMPLE",21
"2021-04-01",5,"PRESERVED_SPECIMEN",596
"2021-04-01",6,"LIVING_SPECIMEN",4815
"2021-04-01",6,"OCCURRENCE",39389
"2021-04-01",6,"HUMAN_OBSERVATION",27261
"2021-04-01",6,"MATERIAL_SAMPLE",78
"2021-04-01",6,"FOSSIL_SPECIMEN",32
"2021-04-01",6,"PRESERVED_SPECIMEN",27227
"2021-04-01",7,"HUMAN_OBSERVATION",1
"2021-04-01",7,"MATERIAL_SAMPLE",1
"2021-07-01",0,"MATERIAL_SAMPLE",2
"2021-07-01",0,"FOSSIL_SPECIMEN",45
"2021-07-01",0,"PRESERVED_SPECIMEN",319
"2021-07-01",0,"OCCURRENCE",274
"2021-07-01",0,"HUMAN_OBSERVATION",55
"2021-07-01",0,"LIVING_SPECIMEN",75
"2021-07-01",1,"MACHINE_OBSERVATION",1379
"2021-07-01",1,"MATERIAL_SAMPLE",469
"2021-07-01",1,"FOSSIL_SPECIMEN",592
"2021-07-01",1,"PRESERVED_SPECIMEN",9827
"2021-07-01",1,"OCCURRENCE",60
"2021-07-01",1,"HUMAN_OBSERVATION",24441
"2021-07-01",1,"OBSERVATION",8
"2021-07-01",3,"MATERIAL_SAMPLE",9
"2021-07-01",3,"PRESERVED_SPECIMEN",1
"2021-07-01",3,"OCCURRENCE",14
"2021-07-01",3,"LIVING_SPECIMEN",169
"2021-07-01",3,"OBSERVATION",1
"2021-07-01",4,"FOSSIL_SPECIMEN",165
"2021-07-01",4,"PRESERVED_SPECIMEN",9
"2021-07-01",5,"MATERIAL_SAMPLE",21
"2021-07-01",5,"PRESERVED_SPECIMEN",604
"2021-07-01",5,"OCCURRENCE",29
"2021-07-01",5,"HUMAN_OBSERVATION",265
"2021-07-01",5,"LIVING_SPECIMEN",46
"2021-07-01",5,"OBSERVATION",12
"2021-07-01",6,"MATERIAL_SAMPLE",78
"2021-07-01",6,"FOSSIL_SPECIMEN",32
"2021-07-01",6,"PRESERVED_SPECIMEN",27287
"2021-07-01",6,"OCCURRENCE",39389
"2021-07-01",6,"HUMAN_OBSERVATION",28070
"2021-07-01",6,"LIVING_SPECIMEN",4816
"2021-07-01",7,"MATERIAL_SAMPLE",1
"2021-07-01",7,"HUMAN_OBSERVATION",1
"2021-10-01",0,"OCCURRENCE",274
"2021-10-01",0,"HUMAN_OBSERVATION",55
"2021-10-01",0,"LIVING_SPECIMEN",75
"2021-10-01",0,"MATERIAL_SAMPLE",212
"2021-10-01",0,"FOSSIL_SPECIMEN",54
"2021-10-01",0,"PRESERVED_SPECIMEN",318
"2021-10-01",1,"MACHINE_OBSERVATION",1379
"2021-10-01",1,"OCCURRENCE",60
"2021-10-01",1,"HUMAN_OBSERVATION",26071
"2021-10-01",1,"OBSERVATION",8
"2021-10-01",1,"MATERIAL_SAMPLE",476
"2021-10-01",1,"FOSSIL_SPECIMEN",576
"2021-10-01",1,"PRESERVED_SPECIMEN",10072
"2021-10-01",3,"PRESERVED_SPECIMEN",1
"2021-10-01",3,"OCCURRENCE",14
"2021-10-01",3,"LIVING_SPECIMEN",169
"2021-10-01",3,"OBSERVATION",1
"2021-10-01",3,"MATERIAL_SAMPLE",192
"2021-10-01",4,"PRESERVED_SPECIMEN",9
"2021-10-01",4,"MATERIAL_SAMPLE",7
"2021-10-01",4,"FOSSIL_SPECIMEN",168
"2021-10-01",5,"PRESERVED_SPECIMEN",654
"2021-10-01",5,"OCCURRENCE",29
"2021-10-01",5,"HUMAN_OBSERVATION",269
"2021-10-01",5,"LIVING_SPECIMEN",46
"2021-10-01",5,"OBSERVATION",12
"2021-10-01",5,"MATERIAL_SAMPLE",20
"2021-10-01",6,"PRESERVED_SPECIMEN",27435
"2021-10-01",6,"OCCURRENCE",39389
"2021-10-01",6,"HUMAN_OBSERVATION",28322
"2021-10-01",6,"LIVING_SPECIMEN",4823
"2021-10-01",6,"MATERIAL_SAMPLE",71
"2021-10-01",6,"FOSSIL_SPECIMEN",32
"2021-10-01",7,"HUMAN_OBSERVATION",1
"2021-10-01",7,"MATERIAL_SAMPLE",16
"2021-10-01",8,"MATERIAL_SAMPLE",12
"2022-01-01",0,"LIVING_SPECIMEN",75
"2022-01-01",0,"OCCURRENCE",274
"2022-01-01",0,"HUMAN_OBSERVATION",55
"2022-01-01",0,"MATERIAL_SAMPLE",212
"2022-01-01",0,"FOSSIL_SPECIMEN",54
"2022-01-01",0,"PRESERVED_SPECIMEN",320
"2022-01-01",1,"OCCURRENCE",60
"2022-01-01",1,"HUMAN_OBSERVATION",26346
"2022-01-01",1,"OBSERVATION",8
"2022-01-01",1,"MATERIAL_SAMPLE",476
"2022-01-01",1,"FOSSIL_SPECIMEN",576
"2022-01-01",1,"PRESERVED_SPECIMEN",10144
"2022-01-01",1,"MACHINE_OBSERVATION",1379
"2022-01-01",3,"LIVING_SPECIMEN",169
"2022-01-01",3,"OCCURRENCE",14
"2022-01-01",3,"OBSERVATION",1
"2022-01-01",3,"MATERIAL_SAMPLE",192
"2022-01-01",3,"PRESERVED_SPECIMEN",1
"2022-01-01",4,"MATERIAL_SAMPLE",7
"2022-01-01",4,"FOSSIL_SPECIMEN",168
"2022-01-01",4,"PRESERVED_SPECIMEN",11
"2022-01-01",5,"LIVING_SPECIMEN",46
"2022-01-01",5,"OCCURRENCE",29
"2022-01-01",5,"HUMAN_OBSERVATION",278
"2022-01-01",5,"OBSERVATION",12
"2022-01-01",5,"MATERIAL_SAMPLE",27
"2022-01-01",5,"PRESERVED_SPECIMEN",653
"2022-01-01",6,"LIVING_SPECIMEN",4823
"2022-01-01",6,"OCCURRENCE",39389
"2022-01-01",6,"HUMAN_OBSERVATION",28532
"2022-01-01",6,"MATERIAL_SAMPLE",71
"2022-01-01",6,"FOSSIL_SPECIMEN",4
"2022-01-01",6,"PRESERVED_SPECIMEN",27523
"2022-01-01",7,"HUMAN_OBSERVATION",1
"2022-01-01",7,"MATERIAL_SAMPLE",16
"2022-01-01",8,"MATERIAL_SAMPLE",12
"2022-04-01",0,"MATERIAL_SAMPLE",212
"2022-04-01",0,"FOSSIL_SPECIMEN",54
"2022-04-01",0,"PRESERVED_SPECIMEN",297
"2022-04-01",0,"LIVING_SPECIMEN",75
"2022-04-01",0,"OCCURRENCE",274
"2022-04-01",0,"HUMAN_OBSERVATION",69
"2022-04-01",1,"HUMAN_OBSERVATION",27572
"2022-04-01",1,"OBSERVATION",8
"2022-04-01",1,"MATERIAL_SAMPLE",479
"2022-04-01",1,"FOSSIL_SPECIMEN",576
"2022-04-01",1,"PRESERVED_SPECIMEN",10454
"2022-04-01",1,"MACHINE_OBSERVATION",1379
"2022-04-01",1,"OCCURRENCE",76
"2022-04-01",3,"OCCURRENCE",14
"2022-04-01",3,"OBSERVATION",1
"2022-04-01",3,"MATERIAL_SAMPLE",192
"2022-04-01",3,"PRESERVED_SPECIMEN",1
"2022-04-01",3,"LIVING_SPECIMEN",169
"2022-04-01",4,"MATERIAL_SAMPLE",7
"2022-04-01",4,"FOSSIL_SPECIMEN",168
"2022-04-01",4,"PRESERVED_SPECIMEN",12
"2022-04-01",5,"OCCURRENCE",29
"2022-04-01",5,"HUMAN_OBSERVATION",314
"2022-04-01",5,"OBSERVATION",12
"2022-04-01",5,"MATERIAL_SAMPLE",27
"2022-04-01",5,"PRESERVED_SPECIMEN",655
"2022-04-01",5,"LIVING_SPECIMEN",46
"2022-04-01",6,"OCCURRENCE",39389
"2022-04-01",6,"HUMAN_OBSERVATION",29345
"2022-04-01",6,"MATERIAL_SAMPLE",88
"2022-04-01",6,"FOSSIL_SPECIMEN",4
"2022-04-01",6,"PRESERVED_SPECIMEN",27671
"2022-04-01",6,"LIVING_SPECIMEN",4823
"2022-04-01",7,"HUMAN_OBSERVATION",1
"2022-04-01",7,"MATERIAL_SAMPLE",16
"2022-04-01",8,"MATERIAL_SAMPLE",12
"2022-07-01",0,"MATERIAL_SAMPLE",217
"2022-07-01",0,"FOSSIL_SPECIMEN",54
"2022-07-01",0,"PRESERVED_SPECIMEN",305
"2022-07-01",0,"OCCURRENCE",274
"2022-07-01",0,"HUMAN_OBSERVATION",76
"2022-07-01",0,"LIVING_SPECIMEN",75
"2022-07-01",1,"MATERIAL_SAMPLE",477
"2022-07-01",1,"FOSSIL_SPECIMEN",576
"2022-07-01",1,"PRESERVED_SPECIMEN",10955
"2022-07-01",1,"MACHINE_OBSERVATION",2403
"2022-07-01",1,"OCCURRENCE",76
"2022-07-01",1,"HUMAN_OBSERVATION",28117
"2022-07-01",1,"MATERIAL_CITATION",380
"2022-07-01",3,"MATERIAL_SAMPLE",215
"2022-07-01",3,"PRESERVED_SPECIMEN",1
"2022-07-01",3,"OCCURRENCE",14
"2022-07-01",3,"LIVING_SPECIMEN",169
"2022-07-01",3,"OBSERVATION",1
"2022-07-01",4,"MATERIAL_SAMPLE",7
"2022-07-01",4,"FOSSIL_SPECIMEN",168
"2022-07-01",4,"PRESERVED_SPECIMEN",12
"2022-07-01",5,"MATERIAL_SAMPLE",27
"2022-07-01",5,"PRESERVED_SPECIMEN",656
"2022-07-01",5,"OCCURRENCE",29
"2022-07-01",5,"HUMAN_OBSERVATION",320
"2022-07-01",5,"LIVING_SPECIMEN",46
"2022-07-01",5,"OBSERVATION",12
"2022-07-01",6,"MATERIAL_SAMPLE",88
"2022-07-01",6,"FOSSIL_SPECIMEN",4
"2022-07-01",6,"PRESERVED_SPECIMEN",27853
"2022-07-01",6,"OCCURRENCE",39389
"2022-07-01",6,"HUMAN_OBSERVATION",30392
"2022-07-01",6,"LIVING_SPECIMEN",4822
"2022-07-01",6,"MATERIAL_CITATION",33
"2022-07-01",7,"MATERIAL_SAMPLE",16
"2022-07-01",7,"HUMAN_OBSERVATION",1
"2022-07-01",8,"MATERIAL_SAMPLE",12
"2022-10-01",0,"LIVING_SPECIMEN",75
"2022-10-01",0,"MATERIAL_SAMPLE",217
"2022-10-01",0,"FOSSIL_SPECIMEN",54
"2022-10-01",0,"PRESERVED_SPECIMEN",307
"2022-10-01",0,"OCCURRENCE",273
"2022-10-01",0,"HUMAN_OBSERVATION",77
"2022-10-01",1,"HUMAN_OBSERVATION",28934
"2022-10-01",1,"MATERIAL_CITATION",440
"2022-10-01",1,"MATERIAL_SAMPLE",477
"2022-10-01",1,"FOSSIL_SPECIMEN",578
"2022-10-01",1,"PRESERVED_SPECIMEN",11453
"2022-10-01",1,"MACHINE_OBSERVATION",2403
"2022-10-01",1,"OCCURRENCE",88
"2022-10-01",3,"OCCURRENCE",14
"2022-10-01",3,"LIVING_SPECIMEN",169
"2022-10-01",3,"OBSERVATION",1
"2022-10-01",3,"MATERIAL_SAMPLE",215
"2022-10-01",3,"PRESERVED_SPECIMEN",1
"2022-10-01",4,"MATERIAL_SAMPLE",7
"2022-10-01",4,"FOSSIL_SPECIMEN",168
"2022-10-01",4,"PRESERVED_SPECIMEN",14
"2022-10-01",5,"OCCURRENCE",29
"2022-10-01",5,"HUMAN_OBSERVATION",321
"2022-10-01",5,"LIVING_SPECIMEN",46
"2022-10-01",5,"OBSERVATION",12
"2022-10-01",5,"MATERIAL_SAMPLE",27
"2022-10-01",5,"PRESERVED_SPECIMEN",658
"2022-10-01",6,"OCCURRENCE",39378
"2022-10-01",6,"HUMAN_OBSERVATION",31287
"2022-10-01",6,"LIVING_SPECIMEN",4823
"2022-10-01",6,"MATERIAL_CITATION",45
"2022-10-01",6,"MATERIAL_SAMPLE",88
"2022-10-01",6,"FOSSIL_SPECIMEN",4
"2022-10-01",6,"PRESERVED_SPECIMEN",28088
"2022-10-01",7,"HUMAN_OBSERVATION",1
"2022-10-01",7,"MATERIAL_SAMPLE",16
"2022-10-01",8,"MATERIAL_SAMPLE",12
"2023-01-01",0,"HUMAN_OBSERVATION",77
"2023-01-01",0,"LIVING_SPECIMEN",75
"2023-01-01",0,"FOSSIL_SPECIMEN",54
"2023-01-01",0,"PRESERVED_SPECIMEN",308
"2023-01-01",0,"MATERIAL_SAMPLE",217
"2023-01-01",0,"OCCURRENCE",273
"2023-01-01",1,"HUMAN_OBSERVATION",29379
"2023-01-01",1,"MATERIAL_CITATION",571
"2023-01-01",1,"FOSSIL_SPECIMEN",585
"2023-01-01",1,"PRESERVED_SPECIMEN",11505
"2023-01-01",1,"MACHINE_OBSERVATION",2403
"2023-01-01",1,"MATERIAL_SAMPLE",477
"2023-01-01",1,"OCCURRENCE",89
"2023-01-01",3,"OCCURRENCE",14
"2023-01-01",3,"HUMAN_OBSERVATION",1
"2023-01-01",3,"LIVING_SPECIMEN",172
"2023-01-01",3,"OBSERVATION",1
"2023-01-01",3,"PRESERVED_SPECIMEN",1
"2023-01-01",3,"MATERIAL_SAMPLE",215
"2023-01-01",4,"FOSSIL_SPECIMEN",168
"2023-01-01",4,"PRESERVED_SPECIMEN",14
"2023-01-01",4,"MATERIAL_SAMPLE",7
"2023-01-01",5,"OCCURRENCE",29
"2023-01-01",5,"HUMAN_OBSERVATION",340
"2023-01-01",5,"LIVING_SPECIMEN",46
"2023-01-01",5,"OBSERVATION",12
"2023-01-01",5,"PRESERVED_SPECIMEN",666
"2023-01-01",5,"MATERIAL_SAMPLE",37
"2023-01-01",6,"OCCURRENCE",39378
"2023-01-01",6,"HUMAN_OBSERVATION",31795
"2023-01-01",6,"LIVING_SPECIMEN",4927
"2023-01-01",6,"MATERIAL_CITATION",45
"2023-01-01",6,"FOSSIL_SPECIMEN",4
"2023-01-01",6,"PRESERVED_SPECIMEN",28112
"2023-01-01",6,"MATERIAL_SAMPLE",88
"2023-01-01",7,"HUMAN_OBSERVATION",2
"2023-01-01",7,"MATERIAL_SAMPLE",16
"2023-01-01",8,"MATERIAL_SAMPLE",12
