"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6321
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",29
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1021
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",141
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20576
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",61
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",803
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",83
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",113
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7635
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1852
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",50
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",9
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",223
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",971
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",17
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",61
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",130
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",65
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3267
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",100
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",57
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",9
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",8
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",4
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3995
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","Unknown",204
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",14
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonth",118
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonth",11
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",6070
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearOnly",39
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",54
"2018-07-11","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearOnly",388
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4391
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",115
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",83
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2954
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",64
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",356
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",1023
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",389
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",13749
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",4644
"2018-07-11","OCCURRENCE","Order","Georeferenced","Unknown",15
"2018-07-11","OCCURRENCE","Order","CountryOnly","Unknown",1
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","Unknown",69
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",108
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",142
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",1001
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",29
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",105
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",220
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5670
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2268
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",284
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",186
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1219
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1304
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",122
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",72
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",643
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",61
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6197
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",665
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3113
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",304
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",492
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",130
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7056
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",132
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",677
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2607
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",135
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",62
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",76
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",120
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",149
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",55
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",31
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1882
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1021
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",9
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",141
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6321
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21244
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",803
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",97
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",113
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",61
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7635
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",971
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",57
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",17
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",62
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",223
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",130
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",65
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3267
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",100
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",9
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",4
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",8
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",1001
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",13749
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3995
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","Unknown",204
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","Unknown",69
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",14
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonth",118
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonth",11
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",6070
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",142
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",54
"2018-09-28","OCCURRENCE","Order","CountryOnly","YearMonthDay",29
"2018-09-28","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearOnly",388
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4391
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",115
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearOnly",39
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearOnly",83
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",64
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",1023
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",389
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",4641
"2018-09-28","OCCURRENCE","Order","Georeferenced","Unknown",15
"2018-09-28","OCCURRENCE","Order","CountryOnly","Unknown",1
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2954
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",108
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",356
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",145
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",673
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",94
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",221
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2285
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2613
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",288
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1170
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1336
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5620
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",122
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",76
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",645
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",61
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6214
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",190
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",676
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3113
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",341
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",495
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",130
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7108
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",135
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",62
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",76
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",120
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",149
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",55
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",31
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1884
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1021
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",9
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",141
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6321
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21832
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",803
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",98
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",113
