"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5980
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",75
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",52
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",121
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",169067
"2008-04-01","UNKNOWN","Unknown","Unknown","Unknown",106
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",1016
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",99
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",1759
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1803
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15604
"2010-07-26","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",77
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",261
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",80
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",628
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77911
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",157325
"2013-09-10","UNKNOWN","Unknown","Unknown","YearMonthDay",129
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",866
"2008-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",6
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",274
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1478
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3757
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3724
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10800
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",526
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",1020
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1133
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",133
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",287308
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",261
"2011-09-05","UNKNOWN","Genus","Unknown","YearOnly",314
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",628
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",10189
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2871
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",2804
"2013-05-21","UNKNOWN","Unknown","Unknown","YearMonthDay",129
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",810
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",447
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1449
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",118
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Infraspecies","Unknown","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",670
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4104
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",54
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3723
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92456
"2017-12-22","UNKNOWN","Unknown","Unknown","YearOnly",37
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9213
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",265
"2012-10-31","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","Unknown","YearOnly",3
"2013-07-09","UNKNOWN","Species","Unknown","Unknown",5525
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53976
"2017-04-12","UNKNOWN","Genus","Unknown","Unknown",1759
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",690
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",1469
"2012-12-11","UNKNOWN","Species","Unknown","Unknown",5517
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21157
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",879
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2561
"2017-12-22","OBSERVATION","Infraspecies","Unknown","YearMonthDay",331
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",215
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19341
"2013-12-20","LIVING_SPECIMEN","Family","Unknown","Unknown",14
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",3444
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",634729
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",23
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1189
"2008-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4078
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearOnly",530
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",395
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",127682
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",6426
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",265
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",1072
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",321
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5752
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",277
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",72
"2019-04-06","LIVING_SPECIMEN","Unknown","Unknown","Unknown",3
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",3847
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearOnly",530
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",16
"2013-09-10","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",99
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10800
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2016-07-04","LIVING_SPECIMEN","Family","Unknown","Unknown",14
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",133
"2011-09-05","OBSERVATION","Genus","Unknown","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",171
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3049
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",137293
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",180
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3681
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",391
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",879
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",226
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",67877
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",64
"2011-06-10","LIVING_SPECIMEN","Species","Unknown","Unknown",10307
"2013-05-21","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2259
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",52
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",31
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",5
"2014-03-28","UNKNOWN","Species","Unknown","Unknown",5525
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",54
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",99
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15683
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",526
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",10
"2009-12-16","OBSERVATION","Genus","Unknown","YearMonthDay",16
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2011-02-21","LIVING_SPECIMEN","Species","Unknown","Unknown",9131
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",26
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",2670
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",390
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2259
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",269
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4714
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3547
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",65981
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",47
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5263
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",186
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",123
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11990
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",3590
"2008-12-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",395
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",2670
"2015-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",858
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",2295
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5418
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",440
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",179
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1664
"2012-10-31","UNKNOWN","Infraspecies","Unknown","Unknown",818
"2013-02-20","UNKNOWN","Unknown","Unknown","YearOnly",37
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1477
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",5525
"2016-04-05","UNKNOWN","Species","Unknown","YearOnly",715
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2513
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1473
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",634729
"2015-07-03","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",518
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",269
"2009-09-25","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",11
"2010-11-17","LIVING_SPECIMEN","Genus","Unknown","Unknown",9795
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2704
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9609
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",144
"2015-07-03","UNKNOWN","Genus","Unknown","YearOnly",314
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1177
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1870
"2017-12-22","HUMAN_OBSERVATION","Family","Unknown","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19341
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1778
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17038
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",664
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",122
"2010-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2538
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",5
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",634729
"2017-07-24","LIVING_SPECIMEN","Genus","Unknown","Unknown",9451
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3818
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",248
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",1806
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2266
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",948
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",135998
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",122
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",180
"2008-06-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",8
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",6540
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9801
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",17
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",261
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",1020
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",772
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10094
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",144
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",133
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Unknown","Unknown","Unknown",354
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",948
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",26
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2027
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",22826
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1256
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",405
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1449
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",6784
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6077
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2106
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14053
"2012-03-26","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3723
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearOnly",55
"2016-04-05","OBSERVATION","Species","Unknown","YearMonthDay",4954
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",484
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",512
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2342
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",65981
"2017-04-12","UNKNOWN","Family","Unknown","Unknown",1
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11834
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",1073
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2012-10-31","UNKNOWN","Genus","Unknown","YearMonthDay",1343
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",41
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5977
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4104
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2725
"2009-04-06","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7156
"2014-09-08","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",111
"2015-07-03","OBSERVATION","Genus","Unknown","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",157870
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",1020
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2012-03-26","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2044
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2342
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5977
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11990
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",150
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",265
"2009-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27717
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11995
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5752
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2803
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1449
"2016-12-27","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",157870
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4581
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",157
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",6316
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",529
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5418
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3723
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",155
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",391
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2039
"2016-12-27","UNKNOWN","Genus","Unknown","YearOnly",314
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",144
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",405
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",2803
"2009-04-06","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2044
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",171
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",94
"2011-06-10","UNKNOWN","Infraspecies","Unknown","YearOnly",237
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11391
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1869
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",2927
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",111
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14704
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",68
"2010-07-26","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2010-07-26","UNKNOWN","Infraspecies","Unknown","Unknown",2130
"2011-06-10","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1457
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1858
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",121272
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2013-07-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",9451
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",445
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","Unknown",10588
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",26
"2014-09-08","OBSERVATION","Species","Unknown","Unknown",14
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",75
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",772
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",64
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12606
"2011-02-21","UNKNOWN","Infraspecies","Unknown","YearOnly",237
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Genus","Unknown","Unknown",9451
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",53
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82832
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",390
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10094
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",319
"2008-06-27","LIVING_SPECIMEN","Family","Unknown","Unknown",3
"2011-02-21","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1455
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",1016
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",20
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",180
"2007-12-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1051
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",111
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",341
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",445
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11990
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearOnly",55
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",628
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10799
