"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",116
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",323
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",33
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",290
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3704
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",95
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",7
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",277
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",827
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",667
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",116
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",205
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3035
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1013
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",87
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",289
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",677
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",80
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",46
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",561
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",10
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",323
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",25
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",209
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",116
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",33
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",17
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3686
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",97
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",290
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",665
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",106
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",205
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3051
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1007
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",89
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",288
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",654
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",268
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",806
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",26
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",26
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",209
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",33
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",122
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",336
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",56
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",18
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",67
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",99
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",47
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",13
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",56
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",619
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",10
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",423
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",202
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",290
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4413
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",7
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",653
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",275
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",808
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",736
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",105
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",206
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3054
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1021
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",91
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",151
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",288
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",52
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",13
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",56
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",18
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",67
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",99
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",47
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",619
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",10
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",13
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",26
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",33
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",10
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",423
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",346
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",34
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",77
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",19
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",209
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",122
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",56
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",290
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4489
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",203
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",7
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",285
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",811
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",747
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",109
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",176
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",85
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3058
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",946
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",91
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",152
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",292
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",52
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",622
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",52
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",47
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",17
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",631
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",10
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",13
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",26
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",423
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",339
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",114
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",77
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",19
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",209
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",122
