"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",28
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",29
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1046
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",75503
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",27
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",16
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",732
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",2897
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2015-04-09","LITERATURE","Species","Georeferenced","Unknown",227
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",394
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",164
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",146
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",84
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45652
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",81
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",143264
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4047
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",519
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",255
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",107
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",57
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6253
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",36
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",100
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",100
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",251
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",74
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",114
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",506
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",26
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",26
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",117
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",18680
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",573
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",338
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",112335
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",285
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1817
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16296
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",39
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1036
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",5
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",657
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",26
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",12
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",92
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",696
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",27
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",94
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",568
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",221
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2782
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",12697
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",154
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5241
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",686
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",879
"2015-07-03","LITERATURE","Infraspecies","Georeferenced","Unknown",20
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",13
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2517
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",137
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1119
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",24179
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",383
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",22
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1446
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5470
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4138
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",87
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1119
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",73
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5018
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21604
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",323
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",11
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11561
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",56
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",560
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",35
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20182
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",117
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",45
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",63
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",5664
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",691
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",98
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3288
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",74
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",16
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30097
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",358
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",27
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5150
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",30
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",16
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",731
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",1011
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",68
"2016-12-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",540
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",473
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1216
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",372
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",18640
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2633
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",379
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",148
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",23
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5294
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",820
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",187
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",81
"2017-04-12","LITERATURE","Infraspecies","Georeferenced","Unknown",26
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2480
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26695
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",98
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",33
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",52
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",146
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",18693
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",29
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",2789
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4149
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",154
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",711
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1313
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",7922
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",7285
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23247
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",98
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7156
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",39
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",53159
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1050
"2015-04-09","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113388
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",411
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12255
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5074
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",176
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",250
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",131
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2012-03-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",34
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113406
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",94
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",92
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",116
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",809
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",88
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",20
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21514
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2503
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",751
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",46
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5074
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8031
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",338
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",192
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",80
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",183
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",18
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113410
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",37
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1325
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",54
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",95
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",543
"2014-03-28","UNKNOWN","Family","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",47
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",190
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",97
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4491
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2512
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18365
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",18
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",80
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",355
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",406
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",67
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3761
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",69
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",597
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",35
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",171
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",71
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",547
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",36
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",323
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",92
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",87
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",125
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",116
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
