"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12262
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",72
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",642
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",192166
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",349
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",89
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",878
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",289
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",47
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",236
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2018-07-11","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",2
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",9
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",2
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",34
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",64
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",63
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",654
"2018-07-11","OCCURRENCE","Order","Georeferenced","Unknown",21
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",835
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",344
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",132
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",166
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",12
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",799
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonth",36
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",37
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",45
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2018-07-11","OCCURRENCE","Family","Georeferenced","Unknown",4
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",98
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",857
"2018-07-11","OCCURRENCE","Order","CountryOnly","Unknown",5
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",121
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",302
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25094
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",94
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1005
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",141
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",46
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",72
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",149
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",278
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",135
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",572
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10297
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9197
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",293
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1724
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",468
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",712
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1325
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2671
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",114
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",45
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",289
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1109
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17994
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1195
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",611
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",109
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",343
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1203
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",62
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4313
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2578
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",393
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",993
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",89
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",878
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",192836
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12450
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",72
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",642
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",349
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",236
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",289
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",47
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2018-09-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",2
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",9
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",2
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",98
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",857
"2018-09-28","OCCURRENCE","Order","CountryOnly","Unknown",5
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",121
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",34
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",64
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",63
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2018-09-28","OCCURRENCE","Family","Georeferenced","Unknown",4
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",654
"2018-09-28","OCCURRENCE","Order","Georeferenced","Unknown",21
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",835
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",132
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",166
"2018-09-28","OCCURRENCE","Order","CountryOnly","YearMonthDay",12
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",799
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonth",36
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",344
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearOnly",37
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",45
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",108
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1203
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",62
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2543
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",393
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",993
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",312
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25138
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17998
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1004
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",141
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",46
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",342
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4373
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",96
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",72
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",278
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",134
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",572
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10287
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9197
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",294
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1724
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",464
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",711
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",149
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1344
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2650
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",114
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",45
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",287
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1109
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1201
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",611
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",198918
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13699
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",72
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",642
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",349
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",89
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1017
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",47
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",289
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",236
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2019-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",7
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",903
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",22
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",25
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2019-01-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",9
"2019-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",117
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",34
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",64
"2019-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",63
"2019-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2019-01-01","OCCURRENCE","Family","Georeferenced","Unknown",3
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",642
