"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-01-01",3,"LIVING_SPECIMEN",14
"2020-01-01",4,"PRESERVED_SPECIMEN",13
"2020-01-01",5,"LIVING_SPECIMEN",14
"2020-01-01",5,"OCCURRENCE",24
"2020-01-01",5,"HUMAN_OBSERVATION",4
"2020-01-01",5,"OBSERVATION",16
"2020-01-01",5,"MATERIAL_SAMPLE",20
"2020-01-01",5,"PRESERVED_SPECIMEN",118
"2020-01-01",6,"LIVING_SPECIMEN",589
"2020-01-01",6,"OCCURRENCE",4014
"2020-01-01",6,"HUMAN_OBSERVATION",16084
"2020-01-01",6,"MATERIAL_SAMPLE",66
"2020-01-01",6,"FOSSIL_SPECIMEN",8
"2020-01-01",6,"PRESERVED_SPECIMEN",37289
"2020-01-01",6,"MACHINE_OBSERVATION",8
"2020-01-01",7,"OCCURRENCE",2
"2020-01-01",7,"HUMAN_OBSERVATION",1
"2020-01-01",8,"HUMAN_OBSERVATION",1
"2020-04-01",0,"MATERIAL_SAMPLE",903
"2020-04-01",0,"FOSSIL_SPECIMEN",1
"2020-04-01",0,"PRESERVED_SPECIMEN",549
"2020-04-01",0,"OCCURRENCE",2
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",1,"MATERIAL_SAMPLE",3403
"2020-04-01",1,"FOSSIL_SPECIMEN",39
"2020-04-01",1,"PRESERVED_SPECIMEN",51009
"2020-04-01",1,"MACHINE_OBSERVATION",5204
"2020-04-01",1,"OCCURRENCE",48
"2020-04-01",1,"HUMAN_OBSERVATION",283315
"2020-04-01",1,"OBSERVATION",13
"2020-04-01",3,"MATERIAL_SAMPLE",14
"2020-04-01",3,"PRESERVED_SPECIMEN",1
"2020-04-01",3,"LIVING_SPECIMEN",14
"2020-04-01",4,"PRESERVED_SPECIMEN",13
"2020-04-01",5,"MATERIAL_SAMPLE",20
"2020-04-01",5,"PRESERVED_SPECIMEN",118
"2020-04-01",5,"OCCURRENCE",24
"2020-04-01",5,"HUMAN_OBSERVATION",5
"2020-04-01",5,"LIVING_SPECIMEN",14
"2020-04-01",5,"OBSERVATION",16
"2020-04-01",6,"MATERIAL_SAMPLE",66
"2020-04-01",6,"FOSSIL_SPECIMEN",8
"2020-04-01",6,"PRESERVED_SPECIMEN",37273
"2020-04-01",6,"MACHINE_OBSERVATION",8
"2020-04-01",6,"OCCURRENCE",4014
"2020-04-01",6,"HUMAN_OBSERVATION",16434
"2020-04-01",6,"LIVING_SPECIMEN",589
"2020-04-01",7,"OCCURRENCE",2
"2020-04-01",7,"HUMAN_OBSERVATION",1
"2020-04-01",8,"HUMAN_OBSERVATION",1
"2020-07-01",0,"PRESERVED_SPECIMEN",550
"2020-07-01",0,"OCCURRENCE",2
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",0,"MATERIAL_SAMPLE",903
"2020-07-01",0,"FOSSIL_SPECIMEN",1
"2020-07-01",1,"PRESERVED_SPECIMEN",51310
"2020-07-01",1,"OCCURRENCE",48
"2020-07-01",1,"HUMAN_OBSERVATION",355645
"2020-07-01",1,"OBSERVATION",13
"2020-07-01",1,"MACHINE_OBSERVATION",5204
"2020-07-01",1,"MATERIAL_SAMPLE",3427
"2020-07-01",1,"FOSSIL_SPECIMEN",39
"2020-07-01",3,"PRESERVED_SPECIMEN",1
"2020-07-01",3,"LIVING_SPECIMEN",14
"2020-07-01",3,"MATERIAL_SAMPLE",14
"2020-07-01",4,"PRESERVED_SPECIMEN",14
"2020-07-01",5,"MATERIAL_SAMPLE",20
"2020-07-01",5,"PRESERVED_SPECIMEN",118
"2020-07-01",5,"OCCURRENCE",24
"2020-07-01",5,"HUMAN_OBSERVATION",3
"2020-07-01",5,"LIVING_SPECIMEN",14
"2020-07-01",5,"OBSERVATION",16
"2020-07-01",6,"MACHINE_OBSERVATION",8
"2020-07-01",6,"MATERIAL_SAMPLE",66
"2020-07-01",6,"FOSSIL_SPECIMEN",8
"2020-07-01",6,"PRESERVED_SPECIMEN",37315
"2020-07-01",6,"OCCURRENCE",4014
"2020-07-01",6,"HUMAN_OBSERVATION",16323
"2020-07-01",6,"LIVING_SPECIMEN",589
"2020-07-01",7,"OCCURRENCE",2
"2020-07-01",8,"HUMAN_OBSERVATION",1
"2020-10-01",0,"MATERIAL_SAMPLE",903
"2020-10-01",0,"FOSSIL_SPECIMEN",1
"2020-10-01",0,"PRESERVED_SPECIMEN",253
"2020-10-01",0,"OCCURRENCE",2
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",1,"MACHINE_OBSERVATION",5207
"2020-10-01",1,"MATERIAL_SAMPLE",3427
"2020-10-01",1,"FOSSIL_SPECIMEN",39
"2020-10-01",1,"PRESERVED_SPECIMEN",51689
"2020-10-01",1,"OCCURRENCE",50
"2020-10-01",1,"HUMAN_OBSERVATION",365701
"2020-10-01",1,"OBSERVATION",13
"2020-10-01",3,"MATERIAL_SAMPLE",14
"2020-10-01",3,"PRESERVED_SPECIMEN",1
"2020-10-01",3,"LIVING_SPECIMEN",14
"2020-10-01",4,"PRESERVED_SPECIMEN",109
"2020-10-01",5,"LIVING_SPECIMEN",14
"2020-10-01",5,"OBSERVATION",16
"2020-10-01",5,"MATERIAL_SAMPLE",20
"2020-10-01",5,"PRESERVED_SPECIMEN",123
"2020-10-01",5,"OCCURRENCE",24
"2020-10-01",5,"HUMAN_OBSERVATION",6
"2020-10-01",6,"LIVING_SPECIMEN",589
"2020-10-01",6,"MACHINE_OBSERVATION",8
"2020-10-01",6,"MATERIAL_SAMPLE",66
"2020-10-01",6,"FOSSIL_SPECIMEN",8
"2020-10-01",6,"PRESERVED_SPECIMEN",37311
"2020-10-01",6,"OCCURRENCE",4014
"2020-10-01",6,"HUMAN_OBSERVATION",17050
"2020-10-01",7,"HUMAN_OBSERVATION",1
"2020-10-01",7,"OCCURRENCE",2
"2020-10-01",8,"HUMAN_OBSERVATION",1
"2021-01-01",0,"MATERIAL_SAMPLE",903
"2021-01-01",0,"FOSSIL_SPECIMEN",1
"2021-01-01",0,"PRESERVED_SPECIMEN",252
"2021-01-01",0,"LIVING_SPECIMEN",1
"2021-01-01",0,"OCCURRENCE",2
"2021-01-01",1,"MATERIAL_SAMPLE",3449
"2021-01-01",1,"FOSSIL_SPECIMEN",39
"2021-01-01",1,"PRESERVED_SPECIMEN",52549
"2021-01-01",1,"MACHINE_OBSERVATION",5207
"2021-01-01",1,"OCCURRENCE",50
"2021-01-01",1,"HUMAN_OBSERVATION",366758
"2021-01-01",1,"OBSERVATION",13
"2021-01-01",3,"MATERIAL_SAMPLE",14
"2021-01-01",3,"PRESERVED_SPECIMEN",1
"2021-01-01",3,"LIVING_SPECIMEN",14
"2021-01-01",4,"PRESERVED_SPECIMEN",109
"2021-01-01",5,"OBSERVATION",16
"2021-01-01",5,"MATERIAL_SAMPLE",20
"2021-01-01",5,"PRESERVED_SPECIMEN",123
"2021-01-01",5,"LIVING_SPECIMEN",14
"2021-01-01",5,"OCCURRENCE",24
"2021-01-01",5,"HUMAN_OBSERVATION",8
"2021-01-01",6,"HUMAN_OBSERVATION",17371
"2021-01-01",6,"MATERIAL_SAMPLE",66
"2021-01-01",6,"FOSSIL_SPECIMEN",8
"2021-01-01",6,"PRESERVED_SPECIMEN",37362
"2021-01-01",6,"MACHINE_OBSERVATION",8
"2021-01-01",6,"LIVING_SPECIMEN",589
"2021-01-01",6,"OCCURRENCE",4014
"2021-01-01",7,"HUMAN_OBSERVATION",1
"2021-01-01",7,"OCCURRENCE",2
"2021-01-01",8,"HUMAN_OBSERVATION",1
"2021-04-01",0,"PRESERVED_SPECIMEN",263
"2021-04-01",0,"LIVING_SPECIMEN",1
"2021-04-01",0,"OCCURRENCE",2
"2021-04-01",0,"MATERIAL_SAMPLE",903
"2021-04-01",0,"FOSSIL_SPECIMEN",1
"2021-04-01",1,"PRESERVED_SPECIMEN",53605
"2021-04-01",1,"MACHINE_OBSERVATION",5207
"2021-04-01",1,"OCCURRENCE",48
"2021-04-01",1,"HUMAN_OBSERVATION",368553
"2021-04-01",1,"OBSERVATION",13
"2021-04-01",1,"MATERIAL_SAMPLE",3518
"2021-04-01",1,"FOSSIL_SPECIMEN",39
"2021-04-01",3,"MATERIAL_SAMPLE",14
"2021-04-01",3,"PRESERVED_SPECIMEN",1
"2021-04-01",3,"LIVING_SPECIMEN",14
"2021-04-01",4,"PRESERVED_SPECIMEN",109
"2021-04-01",5,"MATERIAL_SAMPLE",20
"2021-04-01",5,"PRESERVED_SPECIMEN",50
"2021-04-01",5,"LIVING_SPECIMEN",14
"2021-04-01",5,"OCCURRENCE",24
"2021-04-01",5,"HUMAN_OBSERVATION",11
"2021-04-01",5,"OBSERVATION",16
"2021-04-01",6,"MATERIAL_SAMPLE",66
"2021-04-01",6,"FOSSIL_SPECIMEN",8
"2021-04-01",6,"PRESERVED_SPECIMEN",37396
"2021-04-01",6,"MACHINE_OBSERVATION",8
"2021-04-01",6,"LIVING_SPECIMEN",589
"2021-04-01",6,"OCCURRENCE",4014
"2021-04-01",6,"HUMAN_OBSERVATION",17715
"2021-04-01",7,"OCCURRENCE",2
"2021-04-01",7,"HUMAN_OBSERVATION",1
"2021-04-01",8,"HUMAN_OBSERVATION",1
"2021-07-01",0,"OCCURRENCE",2
"2021-07-01",0,"LIVING_SPECIMEN",1
"2021-07-01",0,"MATERIAL_SAMPLE",903
"2021-07-01",0,"FOSSIL_SPECIMEN",9
"2021-07-01",0,"PRESERVED_SPECIMEN",262
"2021-07-01",1,"OCCURRENCE",48
"2021-07-01",1,"HUMAN_OBSERVATION",577209
"2021-07-01",1,"OBSERVATION",13
"2021-07-01",1,"MACHINE_OBSERVATION",5207
"2021-07-01",1,"MATERIAL_SAMPLE",3518
"2021-07-01",1,"FOSSIL_SPECIMEN",39
"2021-07-01",1,"PRESERVED_SPECIMEN",53620
"2021-07-01",3,"LIVING_SPECIMEN",14
"2021-07-01",3,"MATERIAL_SAMPLE",14
"2021-07-01",3,"PRESERVED_SPECIMEN",1
"2021-07-01",4,"PRESERVED_SPECIMEN",109
"2021-07-01",5,"PRESERVED_SPECIMEN",50
"2021-07-01",5,"OCCURRENCE",24
"2021-07-01",5,"HUMAN_OBSERVATION",14
"2021-07-01",5,"LIVING_SPECIMEN",14
"2021-07-01",5,"OBSERVATION",16
"2021-07-01",5,"MATERIAL_SAMPLE",20
"2021-07-01",6,"PRESERVED_SPECIMEN",37477
"2021-07-01",6,"OCCURRENCE",4014
"2021-07-01",6,"HUMAN_OBSERVATION",18870
"2021-07-01",6,"LIVING_SPECIMEN",589
"2021-07-01",6,"MACHINE_OBSERVATION",8
"2021-07-01",6,"MATERIAL_SAMPLE",66
"2021-07-01",6,"FOSSIL_SPECIMEN",8
"2021-07-01",7,"OCCURRENCE",2
"2021-07-01",7,"HUMAN_OBSERVATION",1
"2021-07-01",8,"HUMAN_OBSERVATION",1
"2021-10-01",0,"MATERIAL_SAMPLE",6
"2021-10-01",0,"FOSSIL_SPECIMEN",11
"2021-10-01",0,"PRESERVED_SPECIMEN",240
"2021-10-01",0,"OCCURRENCE",2
"2021-10-01",0,"LIVING_SPECIMEN",1
"2021-10-01",1,"MATERIAL_SAMPLE",3570
"2021-10-01",1,"FOSSIL_SPECIMEN",39
"2021-10-01",1,"PRESERVED_SPECIMEN",53938
"2021-10-01",1,"MACHINE_OBSERVATION",5207
"2021-10-01",1,"OCCURRENCE",50
"2021-10-01",1,"HUMAN_OBSERVATION",584335
"2021-10-01",1,"OBSERVATION",13
"2021-10-01",3,"MATERIAL_SAMPLE",16
"2021-10-01",3,"PRESERVED_SPECIMEN",1
"2021-10-01",3,"LIVING_SPECIMEN",14
"2021-10-01",4,"PRESERVED_SPECIMEN",110
"2021-10-01",5,"MATERIAL_SAMPLE",35
"2021-10-01",5,"PRESERVED_SPECIMEN",54
"2021-10-01",5,"OCCURRENCE",24
"2021-10-01",5,"HUMAN_OBSERVATION",15
"2021-10-01",5,"LIVING_SPECIMEN",14
"2021-10-01",5,"OBSERVATION",16
"2021-10-01",6,"MATERIAL_SAMPLE",67
"2021-10-01",6,"FOSSIL_SPECIMEN",8
"2021-10-01",6,"PRESERVED_SPECIMEN",37538
"2021-10-01",6,"MACHINE_OBSERVATION",8
"2021-10-01",6,"OCCURRENCE",4014
"2021-10-01",6,"HUMAN_OBSERVATION",19188
"2021-10-01",6,"LIVING_SPECIMEN",589
"2021-10-01",7,"OCCURRENCE",2
"2021-10-01",7,"HUMAN_OBSERVATION",2
"2021-10-01",8,"MATERIAL_SAMPLE",44
"2021-10-01",8,"HUMAN_OBSERVATION",1
"2022-01-01",0,"FOSSIL_SPECIMEN",11
"2022-01-01",0,"PRESERVED_SPECIMEN",165
"2022-01-01",0,"LIVING_SPECIMEN",1
"2022-01-01",0,"OCCURRENCE",2
"2022-01-01",0,"HUMAN_OBSERVATION",5
"2022-01-01",0,"MATERIAL_SAMPLE",6
"2022-01-01",1,"MATERIAL_SAMPLE",3570
"2022-01-01",1,"FOSSIL_SPECIMEN",39
"2022-01-01",1,"PRESERVED_SPECIMEN",54281
"2022-01-01",1,"MACHINE_OBSERVATION",5207
"2022-01-01",1,"OCCURRENCE",50
"2022-01-01",1,"HUMAN_OBSERVATION",585868
"2022-01-01",1,"OBSERVATION",13
"2022-01-01",3,"MATERIAL_SAMPLE",17
"2022-01-01",3,"PRESERVED_SPECIMEN",1
"2022-01-01",3,"LIVING_SPECIMEN",14
"2022-01-01",4,"PRESERVED_SPECIMEN",110
"2022-01-01",5,"MATERIAL_SAMPLE",40
"2022-01-01",5,"PRESERVED_SPECIMEN",54
"2022-01-01",5,"LIVING_SPECIMEN",14
"2022-01-01",5,"OCCURRENCE",24
"2022-01-01",5,"HUMAN_OBSERVATION",16
"2022-01-01",5,"OBSERVATION",16
"2022-01-01",6,"MATERIAL_SAMPLE",67
"2022-01-01",6,"FOSSIL_SPECIMEN",6
"2022-01-01",6,"PRESERVED_SPECIMEN",37528
"2022-01-01",6,"MACHINE_OBSERVATION",8
"2022-01-01",6,"LIVING_SPECIMEN",589
"2022-01-01",6,"OCCURRENCE",4014
"2022-01-01",6,"HUMAN_OBSERVATION",19667
"2022-01-01",7,"OCCURRENCE",2
"2022-01-01",7,"HUMAN_OBSERVATION",2
"2022-01-01",8,"MATERIAL_SAMPLE",44
"2022-01-01",8,"HUMAN_OBSERVATION",1
"2022-04-01",0,"LIVING_SPECIMEN",1
"2022-04-01",0,"OCCURRENCE",2
"2022-04-01",0,"HUMAN_OBSERVATION",120
"2022-04-01",0,"MATERIAL_SAMPLE",6
"2022-04-01",0,"FOSSIL_SPECIMEN",11
"2022-04-01",0,"PRESERVED_SPECIMEN",351
"2022-04-01",1,"MACHINE_OBSERVATION",5207
"2022-04-01",1,"OCCURRENCE",50
"2022-04-01",1,"HUMAN_OBSERVATION",657275
"2022-04-01",1,"OBSERVATION",13
"2022-04-01",1,"MATERIAL_SAMPLE",3614
"2022-04-01",1,"FOSSIL_SPECIMEN",39
"2022-04-01",1,"PRESERVED_SPECIMEN",58321
"2022-04-01",3,"PRESERVED_SPECIMEN",1
"2022-04-01",3,"LIVING_SPECIMEN",14
"2022-04-01",3,"MATERIAL_SAMPLE",17
"2022-04-01",4,"PRESERVED_SPECIMEN",110
"2022-04-01",5,"PRESERVED_SPECIMEN",55
"2022-04-01",5,"LIVING_SPECIMEN",14
"2022-04-01",5,"OCCURRENCE",24
"2022-04-01",5,"HUMAN_OBSERVATION",16
"2022-04-01",5,"OBSERVATION",16
"2022-04-01",5,"MATERIAL_SAMPLE",40
"2022-04-01",6,"PRESERVED_SPECIMEN",24338
"2022-04-01",6,"MACHINE_OBSERVATION",8
"2022-04-01",6,"LIVING_SPECIMEN",589
"2022-04-01",6,"OCCURRENCE",4014
"2022-04-01",6,"HUMAN_OBSERVATION",20269
"2022-04-01",6,"MATERIAL_SAMPLE",78
"2022-04-01",6,"FOSSIL_SPECIMEN",6
"2022-04-01",7,"OCCURRENCE",2
"2022-04-01",7,"HUMAN_OBSERVATION",3
"2022-04-01",8,"HUMAN_OBSERVATION",1
"2022-04-01",8,"MATERIAL_SAMPLE",44
"2022-07-01",0,"MATERIAL_SAMPLE",14
"2022-07-01",0,"FOSSIL_SPECIMEN",11
"2022-07-01",0,"PRESERVED_SPECIMEN",389
"2022-07-01",0,"OCCURRENCE",2
"2022-07-01",0,"HUMAN_OBSERVATION",120
"2022-07-01",0,"LIVING_SPECIMEN",1
"2022-07-01",1,"OBSERVATION",13
"2022-07-01",1,"MATERIAL_CITATION",218
"2022-07-01",1,"MATERIAL_SAMPLE",3566
"2022-07-01",1,"FOSSIL_SPECIMEN",39
"2022-07-01",1,"PRESERVED_SPECIMEN",58643
"2022-07-01",1,"MACHINE_OBSERVATION",8626
"2022-07-01",1,"OCCURRENCE",50
"2022-07-01",1,"HUMAN_OBSERVATION",660556
"2022-07-01",3,"LIVING_SPECIMEN",14
"2022-07-01",3,"MATERIAL_SAMPLE",17
"2022-07-01",3,"PRESERVED_SPECIMEN",3
"2022-07-01",4,"PRESERVED_SPECIMEN",110
"2022-07-01",5,"HUMAN_OBSERVATION",16
"2022-07-01",5,"LIVING_SPECIMEN",14
"2022-07-01",5,"OBSERVATION",16
"2022-07-01",5,"MATERIAL_SAMPLE",120
"2022-07-01",5,"PRESERVED_SPECIMEN",55
"2022-07-01",5,"OCCURRENCE",24
"2022-07-01",6,"OCCURRENCE",4014
"2022-07-01",6,"HUMAN_OBSERVATION",20592
"2022-07-01",6,"LIVING_SPECIMEN",589
"2022-07-01",6,"MATERIAL_CITATION",5
"2022-07-01",6,"MATERIAL_SAMPLE",78
"2022-07-01",6,"FOSSIL_SPECIMEN",6
"2022-07-01",6,"PRESERVED_SPECIMEN",24386
"2022-07-01",6,"MACHINE_OBSERVATION",8
"2022-07-01",7,"OCCURRENCE",2
"2022-07-01",7,"HUMAN_OBSERVATION",4
"2022-07-01",8,"HUMAN_OBSERVATION",1
"2022-07-01",8,"MATERIAL_SAMPLE",44
"2022-10-01",0,"FOSSIL_SPECIMEN",11
"2022-10-01",0,"PRESERVED_SPECIMEN",396
"2022-10-01",0,"OCCURRENCE",2
"2022-10-01",0,"HUMAN_OBSERVATION",118
"2022-10-01",0,"LIVING_SPECIMEN",1
"2022-10-01",0,"MATERIAL_SAMPLE",14
"2022-10-01",1,"MATERIAL_SAMPLE",3566
"2022-10-01",1,"FOSSIL_SPECIMEN",39
"2022-10-01",1,"PRESERVED_SPECIMEN",58686
"2022-10-01",1,"MACHINE_OBSERVATION",8626
"2022-10-01",1,"OCCURRENCE",50
"2022-10-01",1,"HUMAN_OBSERVATION",666196
"2022-10-01",1,"OBSERVATION",13
"2022-10-01",1,"MATERIAL_CITATION",241
"2022-10-01",3,"MATERIAL_SAMPLE",17
"2022-10-01",3,"PRESERVED_SPECIMEN",3
"2022-10-01",3,"LIVING_SPECIMEN",14
"2022-10-01",4,"PRESERVED_SPECIMEN",110
"2022-10-01",5,"MATERIAL_SAMPLE",120
"2022-10-01",5,"PRESERVED_SPECIMEN",55
"2022-10-01",5,"OCCURRENCE",24
"2022-10-01",5,"HUMAN_OBSERVATION",18
"2022-10-01",5,"LIVING_SPECIMEN",14
"2022-10-01",5,"OBSERVATION",16
"2022-10-01",6,"MATERIAL_SAMPLE",78
"2022-10-01",6,"FOSSIL_SPECIMEN",6
"2022-10-01",6,"PRESERVED_SPECIMEN",24397
"2022-10-01",6,"MACHINE_OBSERVATION",8
"2022-10-01",6,"OCCURRENCE",4014
"2022-10-01",6,"HUMAN_OBSERVATION",20957
"2022-10-01",6,"LIVING_SPECIMEN",589
"2022-10-01",6,"MATERIAL_CITATION",5
"2022-10-01",7,"OCCURRENCE",2
"2022-10-01",7,"HUMAN_OBSERVATION",4
"2022-10-01",8,"MATERIAL_SAMPLE",44
"2022-10-01",8,"HUMAN_OBSERVATION",1
"2023-01-01",0,"MATERIAL_SAMPLE",213
"2023-01-01",0,"OCCURRENCE",2
"2023-01-01",0,"HUMAN_OBSERVATION",118
"2023-01-01",0,"LIVING_SPECIMEN",1
"2023-01-01",0,"FOSSIL_SPECIMEN",11
"2023-01-01",0,"PRESERVED_SPECIMEN",397
"2023-01-01",1,"PRESERVED_SPECIMEN",58715
"2023-01-01",1,"MACHINE_OBSERVATION",8626
"2023-01-01",1,"MATERIAL_SAMPLE",4056
"2023-01-01",1,"OCCURRENCE",50
"2023-01-01",1,"HUMAN_OBSERVATION",675224
"2023-01-01",1,"LIVING_SPECIMEN",291
"2023-01-01",1,"OBSERVATION",13
"2023-01-01",1,"MATERIAL_CITATION",256
"2023-01-01",1,"FOSSIL_SPECIMEN",39
"2023-01-01",3,"PRESERVED_SPECIMEN",3
"2023-01-01",3,"MATERIAL_SAMPLE",17
"2023-01-01",3,"LIVING_SPECIMEN",14
"2023-01-01",4,"PRESERVED_SPECIMEN",110
"2023-01-01",4,"MATERIAL_SAMPLE",1236
"2023-01-01",5,"PRESERVED_SPECIMEN",57
"2023-01-01",5,"MATERIAL_SAMPLE",15080
"2023-01-01",5,"OCCURRENCE",24
"2023-01-01",5,"HUMAN_OBSERVATION",24
"2023-01-01",5,"LIVING_SPECIMEN",14
"2023-01-01",5,"OBSERVATION",16
"2023-01-01",6,"PRESERVED_SPECIMEN",24460
"2023-01-01",6,"MACHINE_OBSERVATION",14
"2023-01-01",6,"MATERIAL_SAMPLE",266
"2023-01-01",6,"OCCURRENCE",4014
"2023-01-01",6,"HUMAN_OBSERVATION",21350
"2023-01-01",6,"LIVING_SPECIMEN",592
"2023-01-01",6,"MATERIAL_CITATION",5
"2023-01-01",6,"FOSSIL_SPECIMEN",6
"2023-01-01",7,"OCCURRENCE",2
"2023-01-01",7,"HUMAN_OBSERVATION",4
"2023-01-01",8,"MATERIAL_SAMPLE",44
"2023-01-01",8,"HUMAN_OBSERVATION",1
"2023-04-01",0,"LIVING_SPECIMEN",1
"2023-04-01",0,"OCCURRENCE",2
"2023-04-01",0,"HUMAN_OBSERVATION",118
"2023-04-01",0,"MATERIAL_SAMPLE",236
"2023-04-01",0,"FOSSIL_SPECIMEN",11
"2023-04-01",0,"PRESERVED_SPECIMEN",373
"2023-04-01",1,"MATERIAL_CITATION",256
"2023-04-01",1,"OCCURRENCE",68
"2023-04-01",1,"HUMAN_OBSERVATION",691517
"2023-04-01",1,"OBSERVATION",13
"2023-04-01",1,"MATERIAL_SAMPLE",4057
"2023-04-01",1,"FOSSIL_SPECIMEN",39
"2023-04-01",1,"PRESERVED_SPECIMEN",59218
"2023-04-01",1,"MACHINE_OBSERVATION",8626
"2023-04-01",3,"LIVING_SPECIMEN",14
"2023-04-01",3,"MATERIAL_SAMPLE",16
"2023-04-01",3,"PRESERVED_SPECIMEN",3
"2023-04-01",4,"MATERIAL_SAMPLE",1242
"2023-04-01",4,"PRESERVED_SPECIMEN",61
"2023-04-01",5,"LIVING_SPECIMEN",14
"2023-04-01",5,"OCCURRENCE",24
"2023-04-01",5,"HUMAN_OBSERVATION",24
"2023-04-01",5,"OBSERVATION",16
"2023-04-01",5,"MATERIAL_SAMPLE",15080
"2023-04-01",5,"PRESERVED_SPECIMEN",64
"2023-04-01",6,"LIVING_SPECIMEN",592
"2023-04-01",6,"MATERIAL_CITATION",5
"2023-04-01",6,"OCCURRENCE",4014
"2023-04-01",6,"HUMAN_OBSERVATION",21724
"2023-04-01",6,"MATERIAL_SAMPLE",243
"2023-04-01",6,"FOSSIL_SPECIMEN",6
"2023-04-01",6,"PRESERVED_SPECIMEN",8338
"2023-04-01",6,"MACHINE_OBSERVATION",8
"2023-04-01",7,"OCCURRENCE",2
"2023-04-01",7,"HUMAN_OBSERVATION",4
"2023-04-01",8,"HUMAN_OBSERVATION",1
"2023-04-01",8,"MATERIAL_SAMPLE",44
"2023-07-01",0,"MATERIAL_SAMPLE",236
"2023-07-01",0,"FOSSIL_SPECIMEN",11
"2023-07-01",0,"PRESERVED_SPECIMEN",639
"2023-07-01",0,"HUMAN_OBSERVATION",12
"2023-07-01",0,"LIVING_SPECIMEN",1
"2023-07-01",0,"OCCURRENCE",108
"2023-07-01",1,"MATERIAL_SAMPLE",4057
"2023-07-01",1,"FOSSIL_SPECIMEN",39
"2023-07-01",1,"PRESERVED_SPECIMEN",59121
"2023-07-01",1,"MACHINE_OBSERVATION",8626
"2023-07-01",1,"HUMAN_OBSERVATION",692357
"2023-07-01",1,"OBSERVATION",13
"2023-07-01",1,"MATERIAL_CITATION",240
"2023-07-01",1,"OCCURRENCE",3184
"2023-07-01",3,"MATERIAL_SAMPLE",17
"2023-07-01",3,"PRESERVED_SPECIMEN",3
"2023-07-01",3,"LIVING_SPECIMEN",14
"2023-07-01",4,"MATERIAL_SAMPLE",1242
"2023-07-01",4,"PRESERVED_SPECIMEN",61
"2023-07-01",5,"OCCURRENCE",32
"2023-07-01",5,"MATERIAL_SAMPLE",15080
"2023-07-01",5,"PRESERVED_SPECIMEN",72
"2023-07-01",5,"HUMAN_OBSERVATION",27
"2023-07-01",5,"LIVING_SPECIMEN",14
"2023-07-01",5,"OBSERVATION",16
"2023-07-01",6,"MATERIAL_CITATION",3
"2023-07-01",6,"OCCURRENCE",4015
"2023-07-01",6,"MATERIAL_SAMPLE",243
"2023-07-01",6,"FOSSIL_SPECIMEN",6
"2023-07-01",6,"PRESERVED_SPECIMEN",27018
"2023-07-01",6,"MACHINE_OBSERVATION",8
"2023-07-01",6,"HUMAN_OBSERVATION",22539
"2023-07-01",6,"LIVING_SPECIMEN",592
"2023-07-01",7,"OCCURRENCE",2
"2023-07-01",7,"HUMAN_OBSERVATION",4
"2023-07-01",8,"MATERIAL_SAMPLE",44
"2023-07-01",8,"HUMAN_OBSERVATION",1
"2023-10-01",0,"LIVING_SPECIMEN",1
"2023-10-01",0,"OCCURRENCE",2
"2023-10-01",0,"HUMAN_OBSERVATION",118
"2023-10-01",0,"MATERIAL_SAMPLE",236
"2023-10-01",0,"FOSSIL_SPECIMEN",11
"2023-10-01",0,"PRESERVED_SPECIMEN",742
"2023-10-01",1,"PRESERVED_SPECIMEN",60566
"2023-10-01",1,"MACHINE_OBSERVATION",8626
"2023-10-01",1,"MATERIAL_CITATION",256
"2023-10-01",1,"OCCURRENCE",68
"2023-10-01",1,"HUMAN_OBSERVATION",804221
"2023-10-01",1,"OBSERVATION",13
"2023-10-01",1,"MATERIAL_SAMPLE",4057
"2023-10-01",1,"FOSSIL_SPECIMEN",39
"2023-10-01",3,"PRESERVED_SPECIMEN",3
"2023-10-01",3,"LIVING_SPECIMEN",14
"2023-10-01",3,"HUMAN_OBSERVATION",1
"2023-10-01",3,"MATERIAL_SAMPLE",18
"2023-10-01",4,"PRESERVED_SPECIMEN",61
"2023-10-01",4,"MATERIAL_SAMPLE",1242
"2023-10-01",5,"PRESERVED_SPECIMEN",83
"2023-10-01",5,"LIVING_SPECIMEN",14
"2023-10-01",5,"OCCURRENCE",24
"2023-10-01",5,"HUMAN_OBSERVATION",30
"2023-10-01",5,"OBSERVATION",16
"2023-10-01",5,"MATERIAL_SAMPLE",15080
"2023-10-01",6,"PRESERVED_SPECIMEN",27091
"2023-10-01",6,"MACHINE_OBSERVATION",8
"2023-10-01",6,"LIVING_SPECIMEN",592
"2023-10-01",6,"MATERIAL_CITATION",15
"2023-10-01",6,"OCCURRENCE",4014
"2023-10-01",6,"HUMAN_OBSERVATION",23200
"2023-10-01",6,"MATERIAL_SAMPLE",243
"2023-10-01",6,"FOSSIL_SPECIMEN",6
"2023-10-01",7,"OCCURRENCE",2
"2023-10-01",7,"HUMAN_OBSERVATION",4
"2023-10-01",8,"MATERIAL_SAMPLE",44
"2023-10-01",8,"HUMAN_OBSERVATION",1
