"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2017-12-22","OCCURRENCE","Family","CountryOnly","Unknown",10
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",10
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",1210
"2017-12-22","OCCURRENCE","Order","CountryOnly","Unknown",2
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2970
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",42
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",75
"2017-12-22","OCCURRENCE","Family","Georeferenced","Unknown",10
"2017-12-22","OCCURRENCE","Class","Georeferenced","YearMonthDay",4
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",4842
"2017-12-22","OCCURRENCE","Order","Georeferenced","Unknown",60
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2017-12-22","OCCURRENCE","Family","Georeferenced","YearMonthDay",59
"2017-12-22","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",1138
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearMonthDay",18
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1434
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",191
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4970
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",890
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",362
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",125
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",155
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1123
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",38
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",122
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2275
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2348
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1174
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3981
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11850
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",58
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1399
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",93
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",65
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",169
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",450
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",250
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",182
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",25
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",273
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5210
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",416
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",49
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",120
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4231
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1108
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",316
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",120
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29331
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",18
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",318
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2018-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2018-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",125
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-04-09","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",3
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2018-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2018-04-09","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2018-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",11
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2018-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",189
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2018-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2018-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",9
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",496
"2018-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-04-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",4
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",4321
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",689
"2018-04-09","OCCURRENCE","Order","Georeferenced","Unknown",60
"2018-04-09","OCCURRENCE","Order","CountryOnly","Unknown",2
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",463
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",23
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",18
"2018-04-09","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",23
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",22
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",74
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",1852
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",152
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",48
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",10
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",97
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",17
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",14
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",136
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",297
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2314
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1103
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",251
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18765
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",186
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",271
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1441
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5218
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",98
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",212
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",37
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5359
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3768
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",370
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",178
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1477
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1650
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",38
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",79
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2370
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1177
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",97
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",129
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12133
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",58
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",416
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",49
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",18
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",76
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",137
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4267
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1163
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",230
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29636
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",318
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2018-07-11","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2018-07-11","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",126
"2018-07-11","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",3
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",45
"2018-07-11","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",10
"2018-07-11","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2018-07-11","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",2
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",167
"2018-07-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2018-07-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2018-07-11","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",1
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",4
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",458
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",15
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",10
"2018-07-11","OCCURRENCE","Class","Georeferenced","YearMonthDay",4
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",4321
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",695
"2018-07-11","OCCURRENCE","Order","Georeferenced","Unknown",60
"2018-07-11","OCCURRENCE","Order","CountryOnly","Unknown",2
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",23
"2018-07-11","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",26
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonth",74
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",1852
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",463
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",152
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",18
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",48
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",22
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",97
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",17
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",38
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",141
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",321
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2807
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1112
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2453
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",252
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",112
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18977
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",192
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
