"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",6,"HUMAN_OBSERVATION",93
"2016-01-04",6,"LIVING_SPECIMEN",1300
"2016-01-04",6,"OBSERVATION",15
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",51
"2016-01-04",7,"OCCURRENCE",9
"2016-01-04",7,"OBSERVATION",8
"2016-04-05",0,"PRESERVED_SPECIMEN",4779
"2016-04-05",0,"OCCURRENCE",53
"2016-04-05",0,"HUMAN_OBSERVATION",149
"2016-04-05",0,"LIVING_SPECIMEN",10
"2016-04-05",0,"OBSERVATION",77
"2016-04-05",0,"MACHINE_OBSERVATION",95
"2016-04-05",0,"FOSSIL_SPECIMEN",136
"2016-04-05",1,"PRESERVED_SPECIMEN",211161
"2016-04-05",1,"OCCURRENCE",3860
"2016-04-05",1,"HUMAN_OBSERVATION",120650
"2016-04-05",1,"LIVING_SPECIMEN",6
"2016-04-05",1,"OBSERVATION",2029
"2016-04-05",1,"MATERIAL_CITATION",1
"2016-04-05",1,"MACHINE_OBSERVATION",4708
"2016-04-05",1,"MATERIAL_SAMPLE",794
"2016-04-05",1,"FOSSIL_SPECIMEN",1097
"2016-04-05",3,"PRESERVED_SPECIMEN",55
"2016-04-05",3,"OCCURRENCE",453
"2016-04-05",3,"LIVING_SPECIMEN",252
"2016-04-05",3,"OBSERVATION",38
"2016-04-05",4,"FOSSIL_SPECIMEN",336
"2016-04-05",4,"PRESERVED_SPECIMEN",1623
"2016-04-05",4,"OCCURRENCE",16
"2016-04-05",4,"HUMAN_OBSERVATION",3944
"2016-04-05",4,"LIVING_SPECIMEN",30
"2016-04-05",4,"OBSERVATION",1077
"2016-04-05",5,"FOSSIL_SPECIMEN",2
"2016-04-05",5,"PRESERVED_SPECIMEN",6782
"2016-04-05",5,"OCCURRENCE",3629
"2016-04-05",5,"HUMAN_OBSERVATION",2
"2016-04-05",5,"LIVING_SPECIMEN",882
"2016-04-05",5,"OBSERVATION",994
"2016-04-05",6,"FOSSIL_SPECIMEN",199
"2016-04-05",6,"PRESERVED_SPECIMEN",303685
"2016-04-05",6,"OCCURRENCE",2158
"2016-04-05",6,"HUMAN_OBSERVATION",96
"2016-04-05",6,"LIVING_SPECIMEN",1302
"2016-04-05",6,"OBSERVATION",41
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",51
"2016-04-05",7,"OCCURRENCE",9
"2016-04-05",7,"OBSERVATION",8
"2016-07-04",0,"LIVING_SPECIMEN",10
"2016-07-04",0,"OBSERVATION",77
"2016-07-04",0,"FOSSIL_SPECIMEN",136
"2016-07-04",0,"PRESERVED_SPECIMEN",5057
"2016-07-04",0,"MACHINE_OBSERVATION",95
"2016-07-04",0,"OCCURRENCE",53
"2016-07-04",0,"HUMAN_OBSERVATION",149
"2016-07-04",1,"LIVING_SPECIMEN",6
"2016-07-04",1,"OBSERVATION",2026
"2016-07-04",1,"MATERIAL_CITATION",305
"2016-07-04",1,"MATERIAL_SAMPLE",794
"2016-07-04",1,"FOSSIL_SPECIMEN",1097
"2016-07-04",1,"PRESERVED_SPECIMEN",214343
"2016-07-04",1,"MACHINE_OBSERVATION",4712
"2016-07-04",1,"OCCURRENCE",3863
"2016-07-04",1,"HUMAN_OBSERVATION",120661
"2016-07-04",3,"LIVING_SPECIMEN",252
"2016-07-04",3,"OBSERVATION",38
"2016-07-04",3,"PRESERVED_SPECIMEN",55
"2016-07-04",3,"OCCURRENCE",453
"2016-07-04",4,"HUMAN_OBSERVATION",3944
"2016-07-04",4,"LIVING_SPECIMEN",30
"2016-07-04",4,"OBSERVATION",1077
"2016-07-04",4,"FOSSIL_SPECIMEN",339
"2016-07-04",4,"PRESERVED_SPECIMEN",1623
"2016-07-04",4,"OCCURRENCE",16
"2016-07-04",5,"OCCURRENCE",3629
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2016-07-04",5,"LIVING_SPECIMEN",882
"2016-07-04",5,"OBSERVATION",994
"2016-07-04",5,"FOSSIL_SPECIMEN",2
"2016-07-04",5,"PRESERVED_SPECIMEN",6794
"2016-07-04",6,"OCCURRENCE",2158
"2016-07-04",6,"HUMAN_OBSERVATION",99
"2016-07-04",6,"LIVING_SPECIMEN",1303
"2016-07-04",6,"OBSERVATION",41
"2016-07-04",6,"MATERIAL_SAMPLE",30
"2016-07-04",6,"FOSSIL_SPECIMEN",199
"2016-07-04",6,"PRESERVED_SPECIMEN",304383
"2016-07-04",7,"OCCURRENCE",9
"2016-07-04",7,"OBSERVATION",8
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2016-07-04",7,"PRESERVED_SPECIMEN",51
"2016-10-07",0,"FOSSIL_SPECIMEN",136
"2016-10-07",0,"PRESERVED_SPECIMEN",5175
"2016-10-07",0,"MACHINE_OBSERVATION",95
"2016-10-07",0,"OCCURRENCE",43
"2016-10-07",0,"HUMAN_OBSERVATION",149
"2016-10-07",0,"LIVING_SPECIMEN",10
"2016-10-07",0,"OBSERVATION",77
"2016-10-07",1,"FOSSIL_SPECIMEN",1097
"2016-10-07",1,"PRESERVED_SPECIMEN",214115
"2016-10-07",1,"MACHINE_OBSERVATION",4712
"2016-10-07",1,"MATERIAL_SAMPLE",794
"2016-10-07",1,"OCCURRENCE",3973
"2016-10-07",1,"HUMAN_OBSERVATION",120923
"2016-10-07",1,"LIVING_SPECIMEN",6
"2016-10-07",1,"OBSERVATION",2004
"2016-10-07",1,"MATERIAL_CITATION",305
"2016-10-07",3,"PRESERVED_SPECIMEN",55
"2016-10-07",3,"OCCURRENCE",453
"2016-10-07",3,"LIVING_SPECIMEN",257
"2016-10-07",3,"OBSERVATION",38
"2016-10-07",4,"FOSSIL_SPECIMEN",343
"2016-10-07",4,"PRESERVED_SPECIMEN",1623
"2016-10-07",4,"OCCURRENCE",15
"2016-10-07",4,"HUMAN_OBSERVATION",3944
"2016-10-07",4,"LIVING_SPECIMEN",32
"2016-10-07",4,"OBSERVATION",1077
"2016-10-07",5,"LIVING_SPECIMEN",890
"2016-10-07",5,"OBSERVATION",994
"2016-10-07",5,"FOSSIL_SPECIMEN",2
"2016-10-07",5,"PRESERVED_SPECIMEN",6704
"2016-10-07",5,"OCCURRENCE",3628
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2016-10-07",6,"LIVING_SPECIMEN",1274
"2016-10-07",6,"OBSERVATION",41
"2016-10-07",6,"FOSSIL_SPECIMEN",199
"2016-10-07",6,"PRESERVED_SPECIMEN",302561
"2016-10-07",6,"MATERIAL_SAMPLE",30
"2016-10-07",6,"OCCURRENCE",16702
"2016-10-07",6,"HUMAN_OBSERVATION",156
"2016-10-07",7,"OBSERVATION",8
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-10-07",7,"PRESERVED_SPECIMEN",49
"2016-10-07",7,"OCCURRENCE",9
"2016-12-27",0,"MACHINE_OBSERVATION",95
"2016-12-27",0,"FOSSIL_SPECIMEN",136
"2016-12-27",0,"PRESERVED_SPECIMEN",4508
"2016-12-27",0,"OCCURRENCE",43
"2016-12-27",0,"HUMAN_OBSERVATION",149
"2016-12-27",0,"LIVING_SPECIMEN",10
"2016-12-27",0,"OBSERVATION",77
"2016-12-27",1,"MACHINE_OBSERVATION",4735
"2016-12-27",1,"MATERIAL_SAMPLE",573
"2016-12-27",1,"FOSSIL_SPECIMEN",1097
"2016-12-27",1,"PRESERVED_SPECIMEN",229966
"2016-12-27",1,"OCCURRENCE",7465
"2016-12-27",1,"HUMAN_OBSERVATION",210355
"2016-12-27",1,"LIVING_SPECIMEN",6
"2016-12-27",1,"OBSERVATION",2004
"2016-12-27",1,"MATERIAL_CITATION",305
"2016-12-27",3,"PRESERVED_SPECIMEN",55
"2016-12-27",3,"OCCURRENCE",453
"2016-12-27",3,"LIVING_SPECIMEN",251
"2016-12-27",3,"OBSERVATION",38
"2016-12-27",4,"FOSSIL_SPECIMEN",343
"2016-12-27",4,"PRESERVED_SPECIMEN",1623
"2016-12-27",4,"OCCURRENCE",15
"2016-12-27",4,"HUMAN_OBSERVATION",3944
"2016-12-27",4,"LIVING_SPECIMEN",32
"2016-12-27",4,"OBSERVATION",1077
"2016-12-27",5,"FOSSIL_SPECIMEN",2
"2016-12-27",5,"PRESERVED_SPECIMEN",6739
"2016-12-27",5,"OCCURRENCE",3628
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2016-12-27",5,"LIVING_SPECIMEN",890
"2016-12-27",5,"OBSERVATION",994
"2016-12-27",6,"MATERIAL_SAMPLE",30
"2016-12-27",6,"FOSSIL_SPECIMEN",199
"2016-12-27",6,"PRESERVED_SPECIMEN",312432
"2016-12-27",6,"OCCURRENCE",16702
"2016-12-27",6,"HUMAN_OBSERVATION",232
"2016-12-27",6,"LIVING_SPECIMEN",1274
"2016-12-27",6,"OBSERVATION",41
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2016-12-27",7,"PRESERVED_SPECIMEN",49
"2016-12-27",7,"OCCURRENCE",9
"2016-12-27",7,"OBSERVATION",8
"2017-04-12",0,"OCCURRENCE",42
"2017-04-12",0,"HUMAN_OBSERVATION",149
"2017-04-12",0,"LIVING_SPECIMEN",10
"2017-04-12",0,"OBSERVATION",77
"2017-04-12",0,"MACHINE_OBSERVATION",95
"2017-04-12",0,"FOSSIL_SPECIMEN",136
"2017-04-12",0,"PRESERVED_SPECIMEN",5195
"2017-04-12",1,"OCCURRENCE",7296
"2017-04-12",1,"HUMAN_OBSERVATION",211368
"2017-04-12",1,"LIVING_SPECIMEN",6
"2017-04-12",1,"OBSERVATION",2004
"2017-04-12",1,"MATERIAL_CITATION",305
"2017-04-12",1,"MACHINE_OBSERVATION",4735
"2017-04-12",1,"MATERIAL_SAMPLE",573
"2017-04-12",1,"FOSSIL_SPECIMEN",1097
"2017-04-12",1,"PRESERVED_SPECIMEN",204120
"2017-04-12",3,"OCCURRENCE",456
"2017-04-12",3,"LIVING_SPECIMEN",251
"2017-04-12",3,"OBSERVATION",38
"2017-04-12",3,"PRESERVED_SPECIMEN",53
"2017-04-12",4,"PRESERVED_SPECIMEN",1601
"2017-04-12",4,"OCCURRENCE",37
"2017-04-12",4,"HUMAN_OBSERVATION",3944
"2017-04-12",4,"LIVING_SPECIMEN",32
"2017-04-12",4,"OBSERVATION",1077
"2017-04-12",4,"FOSSIL_SPECIMEN",346
"2017-04-12",5,"PRESERVED_SPECIMEN",6748
"2017-04-12",5,"OCCURRENCE",3721
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",890
"2017-04-12",5,"OBSERVATION",994
"2017-04-12",5,"FOSSIL_SPECIMEN",2
"2017-04-12",6,"PRESERVED_SPECIMEN",101257
"2017-04-12",6,"OCCURRENCE",228698
"2017-04-12",6,"HUMAN_OBSERVATION",258
"2017-04-12",6,"LIVING_SPECIMEN",1274
"2017-04-12",6,"OBSERVATION",55
"2017-04-12",6,"MATERIAL_SAMPLE",30
"2017-04-12",6,"FOSSIL_SPECIMEN",199
"2017-04-12",7,"PRESERVED_SPECIMEN",49
"2017-04-12",7,"OCCURRENCE",9
"2017-04-12",7,"OBSERVATION",8
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"OCCURRENCE",41
"2017-07-24",0,"HUMAN_OBSERVATION",149
"2017-07-24",0,"LIVING_SPECIMEN",16
"2017-07-24",0,"OBSERVATION",77
"2017-07-24",0,"FOSSIL_SPECIMEN",136
"2017-07-24",0,"PRESERVED_SPECIMEN",4721
"2017-07-24",0,"MACHINE_OBSERVATION",95
"2017-07-24",1,"MACHINE_OBSERVATION",4737
"2017-07-24",1,"MATERIAL_SAMPLE",573
"2017-07-24",1,"OCCURRENCE",7297
"2017-07-24",1,"HUMAN_OBSERVATION",211870
"2017-07-24",1,"LIVING_SPECIMEN",6
"2017-07-24",1,"OBSERVATION",2004
"2017-07-24",1,"MATERIAL_CITATION",305
"2017-07-24",1,"FOSSIL_SPECIMEN",1097
"2017-07-24",1,"PRESERVED_SPECIMEN",207147
"2017-07-24",3,"PRESERVED_SPECIMEN",57
"2017-07-24",3,"OCCURRENCE",453
"2017-07-24",3,"LIVING_SPECIMEN",251
"2017-07-24",3,"OBSERVATION",38
"2017-07-24",4,"PRESERVED_SPECIMEN",1623
"2017-07-24",4,"OCCURRENCE",15
"2017-07-24",4,"HUMAN_OBSERVATION",3944
"2017-07-24",4,"LIVING_SPECIMEN",32
"2017-07-24",4,"OBSERVATION",1077
"2017-07-24",4,"FOSSIL_SPECIMEN",347
"2017-07-24",5,"PRESERVED_SPECIMEN",6870
"2017-07-24",5,"OCCURRENCE",3625
"2017-07-24",5,"HUMAN_OBSERVATION",3
"2017-07-24",5,"LIVING_SPECIMEN",890
"2017-07-24",5,"OBSERVATION",994
"2017-07-24",5,"FOSSIL_SPECIMEN",2
"2017-07-24",6,"PRESERVED_SPECIMEN",315263
"2017-07-24",6,"MATERIAL_SAMPLE",30
"2017-07-24",6,"OCCURRENCE",16558
"2017-07-24",6,"HUMAN_OBSERVATION",309
"2017-07-24",6,"LIVING_SPECIMEN",3605
"2017-07-24",6,"OBSERVATION",3
"2017-07-24",6,"FOSSIL_SPECIMEN",199
"2017-07-24",7,"PRESERVED_SPECIMEN",49
"2017-07-24",7,"OCCURRENCE",9
"2017-07-24",7,"OBSERVATION",8
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",4486
"2017-10-12",0,"OCCURRENCE",42
"2017-10-12",0,"HUMAN_OBSERVATION",149
"2017-10-12",0,"LIVING_SPECIMEN",22
"2017-10-12",0,"OBSERVATION",77
"2017-10-12",0,"MACHINE_OBSERVATION",95
"2017-10-12",0,"FOSSIL_SPECIMEN",136
"2017-10-12",1,"FOSSIL_SPECIMEN",1097
"2017-10-12",1,"PRESERVED_SPECIMEN",203937
"2017-10-12",1,"OCCURRENCE",7066
"2017-10-12",1,"HUMAN_OBSERVATION",213585
"2017-10-12",1,"LIVING_SPECIMEN",6
"2017-10-12",1,"OBSERVATION",2004
"2017-10-12",1,"MATERIAL_CITATION",304
"2017-10-12",1,"MACHINE_OBSERVATION",4737
"2017-10-12",1,"MATERIAL_SAMPLE",588
"2017-10-12",3,"PRESERVED_SPECIMEN",53
"2017-10-12",3,"OCCURRENCE",454
"2017-10-12",3,"LIVING_SPECIMEN",312
"2017-10-12",3,"OBSERVATION",38
"2017-10-12",4,"FOSSIL_SPECIMEN",347
"2017-10-12",4,"PRESERVED_SPECIMEN",1601
"2017-10-12",4,"OCCURRENCE",34
"2017-10-12",4,"HUMAN_OBSERVATION",3944
"2017-10-12",4,"LIVING_SPECIMEN",32
"2017-10-12",4,"OBSERVATION",1077
"2017-10-12",5,"FOSSIL_SPECIMEN",2
"2017-10-12",5,"PRESERVED_SPECIMEN",6936
"2017-10-12",5,"OCCURRENCE",3709
"2017-10-12",5,"HUMAN_OBSERVATION",3
"2017-10-12",5,"LIVING_SPECIMEN",890
"2017-10-12",5,"OBSERVATION",994
"2017-10-12",6,"MATERIAL_SAMPLE",30
"2017-10-12",6,"FOSSIL_SPECIMEN",199
"2017-10-12",6,"PRESERVED_SPECIMEN",104642
"2017-10-12",6,"OCCURRENCE",228774
"2017-10-12",6,"HUMAN_OBSERVATION",330
"2017-10-12",6,"LIVING_SPECIMEN",3605
"2017-10-12",6,"OBSERVATION",55
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2017-10-12",7,"PRESERVED_SPECIMEN",49
"2017-10-12",7,"OCCURRENCE",9
"2017-10-12",7,"OBSERVATION",8
"2017-12-22",0,"MACHINE_OBSERVATION",95
"2017-12-22",0,"FOSSIL_SPECIMEN",179
"2017-12-22",0,"PRESERVED_SPECIMEN",4319
"2017-12-22",0,"OCCURRENCE",42
"2017-12-22",0,"HUMAN_OBSERVATION",149
"2017-12-22",0,"LIVING_SPECIMEN",22
"2017-12-22",0,"OBSERVATION",77
"2017-12-22",1,"MACHINE_OBSERVATION",4740
"2017-12-22",1,"MATERIAL_SAMPLE",588
"2017-12-22",1,"FOSSIL_SPECIMEN",2295
"2017-12-22",1,"PRESERVED_SPECIMEN",203772
"2017-12-22",1,"OCCURRENCE",7075
"2017-12-22",1,"HUMAN_OBSERVATION",538768
"2017-12-22",1,"LIVING_SPECIMEN",6
"2017-12-22",1,"OBSERVATION",2004
"2017-12-22",1,"MATERIAL_CITATION",304
"2017-12-22",3,"FOSSIL_SPECIMEN",2
"2017-12-22",3,"PRESERVED_SPECIMEN",52
"2017-12-22",3,"OCCURRENCE",454
"2017-12-22",3,"LIVING_SPECIMEN",312
"2017-12-22",3,"OBSERVATION",38
"2017-12-22",4,"FOSSIL_SPECIMEN",659
"2017-12-22",4,"PRESERVED_SPECIMEN",1603
"2017-12-22",4,"OCCURRENCE",34
"2017-12-22",4,"HUMAN_OBSERVATION",3944
"2017-12-22",4,"LIVING_SPECIMEN",32
"2017-12-22",4,"OBSERVATION",1077
"2017-12-22",5,"LIVING_SPECIMEN",890
"2017-12-22",5,"OBSERVATION",994
"2017-12-22",5,"FOSSIL_SPECIMEN",2
"2017-12-22",5,"PRESERVED_SPECIMEN",6906
"2017-12-22",5,"OCCURRENCE",3709
"2017-12-22",5,"HUMAN_OBSERVATION",5
"2017-12-22",6,"LIVING_SPECIMEN",3604
"2017-12-22",6,"OBSERVATION",55
"2017-12-22",6,"MATERIAL_SAMPLE",30
"2017-12-22",6,"FOSSIL_SPECIMEN",269
"2017-12-22",6,"PRESERVED_SPECIMEN",107950
"2017-12-22",6,"OCCURRENCE",228706
"2017-12-22",6,"HUMAN_OBSERVATION",410
"2017-12-22",7,"OBSERVATION",8
"2017-12-22",7,"FOSSIL_SPECIMEN",9
"2017-12-22",7,"PRESERVED_SPECIMEN",50
"2017-12-22",7,"OCCURRENCE",9
"2018-04-09",0,"PRESERVED_SPECIMEN",4671
"2018-04-09",0,"MACHINE_OBSERVATION",95
"2018-04-09",0,"OCCURRENCE",41
"2018-04-09",0,"HUMAN_OBSERVATION",149
"2018-04-09",0,"LIVING_SPECIMEN",22
"2018-04-09",0,"OBSERVATION",23
"2018-04-09",0,"FOSSIL_SPECIMEN",145
"2018-04-09",1,"PRESERVED_SPECIMEN",207044
"2018-04-09",1,"MACHINE_OBSERVATION",4740
"2018-04-09",1,"OCCURRENCE",6396
"2018-04-09",1,"HUMAN_OBSERVATION",540494
"2018-04-09",1,"LIVING_SPECIMEN",6
"2018-04-09",1,"OBSERVATION",96
"2018-04-09",1,"MATERIAL_CITATION",304
"2018-04-09",1,"MATERIAL_SAMPLE",323
"2018-04-09",1,"FOSSIL_SPECIMEN",2303
"2018-04-09",3,"FOSSIL_SPECIMEN",2
"2018-04-09",3,"PRESERVED_SPECIMEN",52
"2018-04-09",3,"OCCURRENCE",453
"2018-04-09",3,"LIVING_SPECIMEN",344
"2018-04-09",3,"OBSERVATION",32
"2018-04-09",4,"FOSSIL_SPECIMEN",689
"2018-04-09",4,"PRESERVED_SPECIMEN",1656
"2018-04-09",4,"OCCURRENCE",12
"2018-04-09",4,"HUMAN_OBSERVATION",3944
"2018-04-09",4,"LIVING_SPECIMEN",32
"2018-04-09",4,"OBSERVATION",1077
"2018-04-09",5,"PRESERVED_SPECIMEN",7628
"2018-04-09",5,"OCCURRENCE",3613
"2018-04-09",5,"HUMAN_OBSERVATION",14
"2018-04-09",5,"LIVING_SPECIMEN",890
"2018-04-09",5,"OBSERVATION",999
"2018-04-09",6,"MATERIAL_SAMPLE",30
"2018-04-09",6,"FOSSIL_SPECIMEN",510
"2018-04-09",6,"PRESERVED_SPECIMEN",327154
"2018-04-09",6,"OCCURRENCE",16510
"2018-04-09",6,"HUMAN_OBSERVATION",603
"2018-04-09",6,"LIVING_SPECIMEN",3604
"2018-04-09",6,"OBSERVATION",57
"2018-04-09",7,"FOSSIL_SPECIMEN",9
"2018-04-09",7,"PRESERVED_SPECIMEN",89
"2018-04-09",7,"OCCURRENCE",9
"2018-04-09",7,"OBSERVATION",4
"2018-07-11",0,"MACHINE_OBSERVATION",95
"2018-07-11",0,"FOSSIL_SPECIMEN",145
"2018-07-11",0,"PRESERVED_SPECIMEN",4774
"2018-07-11",0,"OCCURRENCE",41
"2018-07-11",0,"HUMAN_OBSERVATION",6
"2018-07-11",0,"LIVING_SPECIMEN",23
"2018-07-11",0,"OBSERVATION",23
"2018-07-11",1,"MACHINE_OBSERVATION",4812
"2018-07-11",1,"MATERIAL_SAMPLE",323
"2018-07-11",1,"FOSSIL_SPECIMEN",2303
"2018-07-11",1,"PRESERVED_SPECIMEN",212001
"2018-07-11",1,"OCCURRENCE",6392
"2018-07-11",1,"HUMAN_OBSERVATION",542554
"2018-07-11",1,"LIVING_SPECIMEN",6
"2018-07-11",1,"OBSERVATION",108
"2018-07-11",1,"MATERIAL_CITATION",304
"2018-07-11",3,"FOSSIL_SPECIMEN",2
"2018-07-11",3,"PRESERVED_SPECIMEN",52
"2018-07-11",3,"OCCURRENCE",453
"2018-07-11",3,"LIVING_SPECIMEN",344
"2018-07-11",3,"OBSERVATION",32
"2018-07-11",4,"FOSSIL_SPECIMEN",1603
"2018-07-11",4,"PRESERVED_SPECIMEN",1654
"2018-07-11",4,"OCCURRENCE",12
"2018-07-11",4,"HUMAN_OBSERVATION",3419
"2018-07-11",4,"LIVING_SPECIMEN",32
"2018-07-11",4,"OBSERVATION",1077
"2018-07-11",5,"PRESERVED_SPECIMEN",7391
"2018-07-11",5,"OCCURRENCE",3613
"2018-07-11",5,"HUMAN_OBSERVATION",21
"2018-07-11",5,"LIVING_SPECIMEN",889
"2018-07-11",5,"OBSERVATION",999
"2018-07-11",6,"MACHINE_OBSERVATION",5
"2018-07-11",6,"MATERIAL_SAMPLE",42
"2018-07-11",6,"FOSSIL_SPECIMEN",510
"2018-07-11",6,"PRESERVED_SPECIMEN",328734
"2018-07-11",6,"OCCURRENCE",16512
"2018-07-11",6,"HUMAN_OBSERVATION",1184
"2018-07-11",6,"LIVING_SPECIMEN",3604
"2018-07-11",6,"OBSERVATION",57
"2018-07-11",7,"FOSSIL_SPECIMEN",9
"2018-07-11",7,"PRESERVED_SPECIMEN",90
"2018-07-11",7,"OCCURRENCE",9
"2018-07-11",7,"OBSERVATION",4
"2018-09-28",0,"MACHINE_OBSERVATION",95
"2018-09-28",0,"FOSSIL_SPECIMEN",145
"2018-09-28",0,"PRESERVED_SPECIMEN",5034
"2018-09-28",0,"OCCURRENCE",41
"2018-09-28",0,"HUMAN_OBSERVATION",6
"2018-09-28",0,"LIVING_SPECIMEN",23
"2018-09-28",0,"OBSERVATION",23
"2018-09-28",1,"MACHINE_OBSERVATION",4812
"2018-09-28",1,"MATERIAL_SAMPLE",573
"2018-09-28",1,"FOSSIL_SPECIMEN",2303
"2018-09-28",1,"PRESERVED_SPECIMEN",213550
"2018-09-28",1,"OCCURRENCE",6328
"2018-09-28",1,"HUMAN_OBSERVATION",545337
"2018-09-28",1,"LIVING_SPECIMEN",6
"2018-09-28",1,"OBSERVATION",108
"2018-09-28",1,"MATERIAL_CITATION",304
"2018-09-28",3,"FOSSIL_SPECIMEN",2
"2018-09-28",3,"PRESERVED_SPECIMEN",55
"2018-09-28",3,"OCCURRENCE",453
"2018-09-28",3,"LIVING_SPECIMEN",344
"2018-09-28",3,"OBSERVATION",32
"2018-09-28",4,"FOSSIL_SPECIMEN",1603
"2018-09-28",4,"PRESERVED_SPECIMEN",1737
"2018-09-28",4,"OCCURRENCE",12
"2018-09-28",4,"HUMAN_OBSERVATION",3419
"2018-09-28",4,"LIVING_SPECIMEN",32
"2018-09-28",4,"OBSERVATION",1077
"2018-09-28",5,"PRESERVED_SPECIMEN",7595
"2018-09-28",5,"OCCURRENCE",3613
"2018-09-28",5,"HUMAN_OBSERVATION",26
"2018-09-28",5,"LIVING_SPECIMEN",889
"2018-09-28",5,"OBSERVATION",999
"2018-09-28",6,"MACHINE_OBSERVATION",5
"2018-09-28",6,"MATERIAL_SAMPLE",42
"2018-09-28",6,"FOSSIL_SPECIMEN",510
"2018-09-28",6,"PRESERVED_SPECIMEN",329322
"2018-09-28",6,"OCCURRENCE",16505
"2018-09-28",6,"HUMAN_OBSERVATION",1674
"2018-09-28",6,"LIVING_SPECIMEN",3604
"2018-09-28",6,"OBSERVATION",57
"2018-09-28",7,"OBSERVATION",4
"2018-09-28",7,"FOSSIL_SPECIMEN",9
"2018-09-28",7,"PRESERVED_SPECIMEN",90
"2018-09-28",7,"OCCURRENCE",9
"2018-09-28",7,"HUMAN_OBSERVATION",1
"2019-01-01",0,"MATERIAL_SAMPLE",135
"2019-01-01",0,"FOSSIL_SPECIMEN",145
"2019-01-01",0,"PRESERVED_SPECIMEN",5428
"2019-01-01",0,"MACHINE_OBSERVATION",95
"2019-01-01",0,"LIVING_SPECIMEN",27
"2019-01-01",0,"OCCURRENCE",32
"2019-01-01",0,"HUMAN_OBSERVATION",7
"2019-01-01",0,"OBSERVATION",23
"2019-01-01",1,"MATERIAL_SAMPLE",1510
"2019-01-01",1,"FOSSIL_SPECIMEN",2303
"2019-01-01",1,"PRESERVED_SPECIMEN",252297
"2019-01-01",1,"MACHINE_OBSERVATION",4812
"2019-01-01",1,"LIVING_SPECIMEN",6
"2019-01-01",1,"MATERIAL_CITATION",304
"2019-01-01",1,"OCCURRENCE",3632
"2019-01-01",1,"HUMAN_OBSERVATION",552206
"2019-01-01",1,"OBSERVATION",108
"2019-01-01",3,"MATERIAL_SAMPLE",465
"2019-01-01",3,"FOSSIL_SPECIMEN",2
"2019-01-01",3,"PRESERVED_SPECIMEN",136
"2019-01-01",3,"LIVING_SPECIMEN",344
"2019-01-01",3,"OCCURRENCE",21
"2019-01-01",3,"OBSERVATION",32
"2019-01-01",4,"MATERIAL_SAMPLE",9
"2019-01-01",4,"FOSSIL_SPECIMEN",1603
"2019-01-01",4,"PRESERVED_SPECIMEN",1802
"2019-01-01",4,"LIVING_SPECIMEN",34
"2019-01-01",4,"OCCURRENCE",12
"2019-01-01",4,"HUMAN_OBSERVATION",3369
"2019-01-01",5,"OBSERVATION",994
"2019-01-01",5,"MATERIAL_SAMPLE",794
"2019-01-01",5,"PRESERVED_SPECIMEN",8305
"2019-01-01",5,"LIVING_SPECIMEN",889
"2019-01-01",5,"OCCURRENCE",3590
"2019-01-01",5,"HUMAN_OBSERVATION",42
"2019-01-01",6,"OBSERVATION",4
"2019-01-01",6,"MATERIAL_SAMPLE",438
"2019-01-01",6,"FOSSIL_SPECIMEN",510
"2019-01-01",6,"PRESERVED_SPECIMEN",334821
"2019-01-01",6,"MACHINE_OBSERVATION",5
"2019-01-01",6,"LIVING_SPECIMEN",3757
"2019-01-01",6,"OCCURRENCE",16285
"2019-01-01",6,"HUMAN_OBSERVATION",1936
"2019-01-01",7,"OBSERVATION",4
"2019-01-01",7,"FOSSIL_SPECIMEN",9
"2019-01-01",7,"PRESERVED_SPECIMEN",91
"2019-01-01",7,"OCCURRENCE",9
"2019-01-01",7,"HUMAN_OBSERVATION",1
"2019-01-01",8,"MATERIAL_SAMPLE",45
"2019-04-06",0,"MATERIAL_SAMPLE",133
"2019-04-06",0,"FOSSIL_SPECIMEN",127
"2019-04-06",0,"PRESERVED_SPECIMEN",5468
"2019-04-06",0,"MACHINE_OBSERVATION",95
"2019-04-06",0,"OCCURRENCE",32
"2019-04-06",0,"HUMAN_OBSERVATION",7
"2019-04-06",0,"LIVING_SPECIMEN",28
"2019-04-06",0,"OBSERVATION",23
"2019-04-06",1,"MATERIAL_SAMPLE",13058
"2019-04-06",1,"FOSSIL_SPECIMEN",2207
"2019-04-06",1,"PRESERVED_SPECIMEN",256543
