"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63394
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34478
"2008-10-10","OBSERVATION","Class","CountryOnly","YearMonthDay",61
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",281
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",23645
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",163620
"2009-09-25","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14983
"2010-04-01","LITERATURE","Species","CountryOnly","YearOnly",100853
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",202
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",1356
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",259382
"2012-03-26","UNKNOWN","Class","CountryOnly","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",151
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",165340
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3210376
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",205
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",293
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",56018
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",193
"2015-07-03","OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",22040
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5693
"2009-06-17","UNKNOWN","Family","Georeferenced","YearOnly",27
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14727
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",709
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",5689
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",122302
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",378
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",209032
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2013-09-10","UNKNOWN","Class","CountryOnly","YearOnly",4
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",943
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",443
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1808
"2015-01-19","LITERATURE","Species","Georeferenced","Unknown",50
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",97
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","Unknown",70
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6808
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",385580
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",266
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",41
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",18848
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1400906
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",3227
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearMonth",13
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",323409
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19553
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",413
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",120
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",248785
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3296899
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",2725
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15127
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2456
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2013-07-09","LITERATURE","Species","CountryOnly","YearOnly",100876
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",69928
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",223159
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",68607
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1287
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",824
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",10967
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonth",131
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25369
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",275
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",132394
"2008-10-10","UNKNOWN","Order","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",4467
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1348
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearOnly",147
"2010-11-17","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23157
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2312
"2011-09-05","OBSERVATION","Order","Georeferenced","Unknown",17
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",886799
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",247
"2012-07-13","LITERATURE","Genus","Georeferenced","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15282
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",63150
"2013-02-20","UNKNOWN","Kingdom","CountryOnly","Unknown",822
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",43016
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",7064
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",538
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",72227
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21187
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",324598
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",706
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",393
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",77853
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1037122
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",555996
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",163231840
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",246
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7524
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearOnly",23944
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",120
"2009-04-06","OBSERVATION","Phylum","Georeferenced","Unknown",5
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7598
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3795
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonth",86
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonth",14
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",52
"2012-01-18","OBSERVATION","Class","Georeferenced","Unknown",77
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",29639
"2012-03-26","UNKNOWN","Order","CountryOnly","Unknown",80
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",538
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3034
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearOnly",2540
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7208
"2015-07-03","LITERATURE","Genus","CountryOnly","YearMonthDay",4670
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",142
"2009-09-25","LITERATURE","Genus","CountryOnly","YearOnly",1149
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",919695
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2439
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",129
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4975
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",123
"2012-03-26","OBSERVATION","Phylum","Georeferenced","Unknown",5
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",124539
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",36
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",110666
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",906
"2013-12-20","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",445
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5051
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",45
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",369
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1937
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",3741
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Family","Georeferenced","YearOnly",27
"2009-12-16","OBSERVATION","Class","Georeferenced","YearOnly",41393
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",413
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37968
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22753
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28154
"2012-12-11","UNKNOWN","Order","CountryOnly","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34043
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12780
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",237848
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5772288
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",38
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1191
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",56166
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",265
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",913
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",315984
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19545
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",170444
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1785
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",66
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",1160
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",40106660
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14727
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43594
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",637
"2011-06-10","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",51451
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15562
"2012-03-26","UNKNOWN","Family","Georeferenced","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",161037
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",300
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearOnly",5477
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",820
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2015-01-19","OBSERVATION","Class","Georeferenced","YearOnly",41393
"2015-04-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",5
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",149218
"2015-10-01","OBSERVATION","Family","Georeferenced","YearOnly",52923
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",4443
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",50
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6570
"2008-04-01","LITERATURE","Genus","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",4489
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearOnly",8
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearMonth",14
"2009-09-25","OBSERVATION","Family","Georeferenced","YearOnly",52923
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13659
"2010-11-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Order","CountryOnly","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",404241
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20856
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonth",4
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",569339
"2012-12-11","LITERATURE","Infraspecies","CountryOnly","Unknown",4267
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",18571
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",221
"2013-09-10","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",29
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1186
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",9183584
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32310
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",31592
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",19651
"2008-10-10","LITERATURE","Family","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Class","CountryOnly","Unknown",4
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearMonth",102
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",15
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",140637
"2009-12-16","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1285
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearOnly",23991
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",263
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",289
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",87591
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",40983
"2012-10-31","LITERATURE","Unknown","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Class","CountryOnly","YearOnly",4
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14727
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",450
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",213014
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",952
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",7456
"2015-04-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",116
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearOnly",19663
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",107
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",21
"2016-01-04","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",22940
"2008-06-27","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",10062
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14015
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",491181
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonth",86
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonth",14
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",120
"2011-02-21","UNKNOWN","Class","CountryOnly","YearOnly",9
"2011-06-10","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3355
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15975
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11189
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",274777
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",2751
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",333
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",105338
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",190619
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",319
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",14845
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",51702
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8044
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",68
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2996
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",6964
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",101
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7368
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2009-04-06","OBSERVATION","Class","CountryOnly","YearMonthDay",61
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",57315
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",204
"2010-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",116646
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",290652
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24129
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2205
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","Unknown",822
"2014-03-28","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",228
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",267
"2015-01-19","OBSERVATION","Order","Georeferenced","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1659069
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",278344
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",7
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",158251
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",187
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1609
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",201
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1384
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",137875
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",78
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3283
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8839
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",24688
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",77
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",204696
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2012-03-26","OBSERVATION","Class","CountryOnly","YearMonthDay",58
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9584
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","YearOnly",4
"2013-05-21","UNKNOWN","Kingdom","CountryOnly","Unknown",822
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",5546
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonth",6
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1263
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",968
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32576
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",465
"2015-01-19","OBSERVATION","Family","CountryOnly","Unknown",59
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",60763
"2016-01-04","OBSERVATION","Order","Georeferenced","YearOnly",39012
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",3418
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearMonth",14
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",154101
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",44900
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",36542
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",93052
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",129004
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",4030
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",14099
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",168
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15170
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2013
"2013-02-20","UNKNOWN","Order","CountryOnly","Unknown",5
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2013-09-10","OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10023
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",36
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",23991
"2014-03-28","UNKNOWN","Family","CountryOnly","YearOnly",154
