"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",5,"HUMAN_OBSERVATION",856
"2012-07-13",7,"OBSERVATION",104538
"2012-12-11",6,"PRESERVED_SPECIMEN",4106348
"2015-01-19",7,"FOSSIL_SPECIMEN",13619
"2016-01-04",6,"PRESERVED_SPECIMEN",6738648
"2008-10-10",4,"PRESERVED_SPECIMEN",21317
"2011-02-21",5,"LIVING_SPECIMEN",5781
"2012-12-11",1,"OBSERVATION",86514903
"2013-09-10",5,"LIVING_SPECIMEN",6057
"2014-03-28",8,"PRESERVED_SPECIMEN",154
"2008-06-27",7,"HUMAN_OBSERVATION",554
"2008-10-10",0,"FOSSIL_SPECIMEN",7584
"2010-07-26",7,"FOSSIL_SPECIMEN",2431
"2010-11-17",7,"LIVING_SPECIMEN",1160
"2014-03-28",4,"FOSSIL_SPECIMEN",18532
"2014-09-08",4,"HUMAN_OBSERVATION",10172
"2013-12-20",5,"UNKNOWN",39199
"2011-06-10",2,"UNKNOWN",3764
"2012-10-31",1,"LITERATURE",118921
"2012-03-26",7,"OBSERVATION",104538
"2013-07-09",1,"PRESERVED_SPECIMEN",11303984
"2015-10-01",1,"HUMAN_OBSERVATION",129237210
"2008-12-17",1,"OBSERVATION",36052920
"2008-12-17",6,"FOSSIL_SPECIMEN",18190
"2015-01-19",7,"UNKNOWN",25111
"2012-12-11",6,"UNKNOWN",2743120
"2016-01-04",2,"UNKNOWN",3669
"2008-10-10",0,"UNKNOWN",52137
"2008-10-10",5,"LITERATURE",181
"2009-09-25",3,"PRESERVED_SPECIMEN",29918
"2010-07-26",7,"UNKNOWN",13710
"2010-11-17",7,"HUMAN_OBSERVATION",23739
"2012-07-13",4,"LIVING_SPECIMEN",294
"2014-03-28",4,"UNKNOWN",2295
"2007-12-19",3,"PRESERVED_SPECIMEN",2813
"2015-01-19",3,"LIVING_SPECIMEN",3809
"2010-04-01",6,"PRESERVED_SPECIMEN",3149529
"2013-05-21",7,"FOSSIL_SPECIMEN",7098
"2015-07-03",4,"OBSERVATION",46063
"2015-07-03",5,"FOSSIL_SPECIMEN",283
"2010-04-01",1,"OBSERVATION",41466367
"2010-07-26",3,"LIVING_SPECIMEN",1338
"2011-09-05",0,"PRESERVED_SPECIMEN",51017
"2014-03-28",0,"LIVING_SPECIMEN",75
"2008-04-01",4,"PRESERVED_SPECIMEN",9999
"2008-12-17",6,"UNKNOWN",3048035
"2012-01-18",5,"PRESERVED_SPECIMEN",322919
"2013-12-20",1,"HUMAN_OBSERVATION",86467709
"2008-04-01",0,"FOSSIL_SPECIMEN",7576
"2009-06-17",4,"OBSERVATION",37264
"2009-06-17",5,"FOSSIL_SPECIMEN",248
"2012-01-18",0,"OBSERVATION",56844
"2012-01-18",5,"FOSSIL_SPECIMEN",251
"2009-04-06",6,"PRESERVED_SPECIMEN",2229188
"2012-07-13",8,"HUMAN_OBSERVATION",50
"2012-10-31",6,"LIVING_SPECIMEN",17488
"2013-02-20",5,"OBSERVATION",1066
"2013-02-20",6,"FOSSIL_SPECIMEN",377739
"2009-04-06",1,"OBSERVATION",37151316
"2011-02-21",0,"PRESERVED_SPECIMEN",46396
"2013-09-10",0,"PRESERVED_SPECIMEN",57799
"2015-01-19",3,"HUMAN_OBSERVATION",24
"2010-11-17",2,"PRESERVED_SPECIMEN",74
"2013-05-21",7,"UNKNOWN",24685
"2014-03-28",0,"HUMAN_OBSERVATION",6543
"2014-09-08",0,"LITERATURE",6
"2008-06-27",7,"OBSERVATION",42352
"2011-09-05",1,"LITERATURE",118901
"2014-09-08",4,"OBSERVATION",46063
"2014-09-08",5,"FOSSIL_SPECIMEN",252
"2008-04-01",0,"UNKNOWN",52104
"2008-04-01",5,"LITERATURE",179
"2009-12-16",7,"PRESERVED_SPECIMEN",59802
"2012-01-18",5,"UNKNOWN",41493
"2013-05-21",3,"LIVING_SPECIMEN",2927
"2015-04-09",7,"PRESERVED_SPECIMEN",59804
"2015-07-03",1,"LIVING_SPECIMEN",2
"2009-12-16",3,"FOSSIL_SPECIMEN",46
"2012-03-26",8,"HUMAN_OBSERVATION",49
"2015-04-09",3,"FOSSIL_SPECIMEN",89
"2015-10-01",6,"PRESERVED_SPECIMEN",6980362
"2008-12-17",6,"HUMAN_OBSERVATION",43
"2015-10-01",1,"OBSERVATION",10106341
"2011-02-21",1,"LITERATURE",118901
"2012-01-18",1,"LIVING_SPECIMEN",2
"2013-07-09",7,"LIVING_SPECIMEN",1161
"2013-09-10",0,"UNKNOWN",36645
"2013-09-10",1,"LITERATURE",118921
"2015-04-09",7,"MACHINE_OBSERVATION",1188
"2013-02-20",2,"LIVING_SPECIMEN",101
"2010-11-17",7,"OBSERVATION",83552
"2013-05-21",3,"HUMAN_OBSERVATION",3
"2015-07-03",5,"HUMAN_OBSERVATION",9605
"2009-12-16",3,"UNKNOWN",645
"2015-04-09",3,"UNKNOWN",252290
"2008-06-27",4,"LIVING_SPECIMEN",285
"2013-12-20",6,"PRESERVED_SPECIMEN",4156102
"2014-09-08",1,"LIVING_SPECIMEN",2
"2015-10-01",6,"UNKNOWN",742082
"2011-06-10",3,"PRESERVED_SPECIMEN",54520
"2011-09-05",6,"LIVING_SPECIMEN",14647
"2012-01-18",1,"HUMAN_OBSERVATION",53456
"2012-03-26",3,"PRESERVED_SPECIMEN",28113
"2012-10-31",1,"PRESERVED_SPECIMEN",10114503
"2013-12-20",1,"OBSERVATION",10138361
"2012-07-13",0,"LITERATURE",9
"2013-02-20",6,"HUMAN_OBSERVATION",14109
"2012-12-11",7,"PRESERVED_SPECIMEN",77713
"2015-01-19",3,"OBSERVATION",437
"2016-01-04",7,"PRESERVED_SPECIMEN",60819
"2008-10-10",5,"PRESERVED_SPECIMEN",142016
"2011-02-21",6,"LIVING_SPECIMEN",14493
"2012-12-11",3,"FOSSIL_SPECIMEN",59
"2013-09-10",6,"LIVING_SPECIMEN",18706
"2016-01-04",3,"FOSSIL_SPECIMEN",120
"2008-10-10",1,"FOSSIL_SPECIMEN",213195
"2010-07-26",3,"OBSERVATION",326
"2014-03-28",0,"OBSERVATION",56814
"2014-03-28",5,"FOSSIL_SPECIMEN",251
"2014-09-08",5,"HUMAN_OBSERVATION",4635
"2013-12-20",6,"UNKNOWN",825594
"2011-06-10",3,"UNKNOWN",341947
"2015-07-03",0,"MACHINE_OBSERVATION",2196
"2015-10-01",2,"HUMAN_OBSERVATION",1
"2016-01-04",5,"MATERIAL_SAMPLE",12
"2008-12-17",7,"FOSSIL_SPECIMEN",2427
"2015-01-19",8,"UNKNOWN",243
"2012-12-11",7,"UNKNOWN",24967
"2016-01-04",3,"UNKNOWN",225605
"2008-10-10",1,"UNKNOWN",1532271
"2008-10-10",6,"LITERATURE",29551
"2009-09-25",4,"PRESERVED_SPECIMEN",22454
"2010-07-26",8,"UNKNOWN",2
"2012-07-13",5,"LIVING_SPECIMEN",5904
"2014-03-28",5,"UNKNOWN",25789
"2007-12-19",4,"PRESERVED_SPECIMEN",9971
"2009-09-25",0,"FOSSIL_SPECIMEN",7501
"2015-01-19",4,"LIVING_SPECIMEN",335
"2007-12-19",0,"FOSSIL_SPECIMEN",7576
"2010-04-01",7,"PRESERVED_SPECIMEN",58776
"2013-05-21",3,"OBSERVATION",437
"2015-07-03",5,"OBSERVATION",1099
"2015-07-03",6,"FOSSIL_SPECIMEN",483649
"2010-04-01",3,"FOSSIL_SPECIMEN",46
"2010-07-26",4,"LIVING_SPECIMEN",293
"2011-09-05",1,"PRESERVED_SPECIMEN",9526405
"2014-03-28",1,"LIVING_SPECIMEN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",116830
"2008-12-17",7,"UNKNOWN",10406
"2012-01-18",6,"PRESERVED_SPECIMEN",3811914
"2013-12-20",2,"HUMAN_OBSERVATION",1
"2008-04-01",1,"FOSSIL_SPECIMEN",203363
"2009-06-17",5,"OBSERVATION",1086
"2009-06-17",6,"FOSSIL_SPECIMEN",18242
"2012-01-18",1,"OBSERVATION",61051516
"2012-01-18",6,"FOSSIL_SPECIMEN",378235
"2014-09-08",0,"MACHINE_OBSERVATION",2193
"2009-04-06",7,"PRESERVED_SPECIMEN",59050
"2012-10-31",7,"LIVING_SPECIMEN",1161
"2013-02-20",6,"OBSERVATION",68740
"2013-02-20",7,"FOSSIL_SPECIMEN",3833
"2008-12-17",3,"LIVING_SPECIMEN",853
"2009-04-06",3,"FOSSIL_SPECIMEN",46
"2009-09-25",0,"UNKNOWN",25362
"2009-09-25",5,"LITERATURE",367
"2011-02-21",1,"PRESERVED_SPECIMEN",8618941
"2013-09-10",1,"PRESERVED_SPECIMEN",11430251
"2015-01-19",4,"HUMAN_OBSERVATION",10284
"2007-12-19",0,"UNKNOWN",55424
"2007-12-19",5,"LITERATURE",179
"2010-11-17",3,"PRESERVED_SPECIMEN",55620
"2012-12-11",3,"HUMAN_OBSERVATION",14
"2008-06-27",0,"LITERATURE",4
"2010-04-01",3,"UNKNOWN",662
"2010-07-26",4,"HUMAN_OBSERVATION",2409
"2014-03-28",1,"HUMAN_OBSERVATION",86639836
"2014-09-08",1,"LITERATURE",258923
"2014-09-08",5,"OBSERVATION",1294
"2014-09-08",6,"FOSSIL_SPECIMEN",386971
"2008-04-01",1,"UNKNOWN",1536392
"2008-04-01",6,"LITERATURE",28003
"2009-12-16",8,"PRESERVED_SPECIMEN",108
"2012-01-18",6,"UNKNOWN",2857850
"2013-05-21",4,"LIVING_SPECIMEN",303
"2015-04-09",8,"PRESERVED_SPECIMEN",125
"2015-07-03",2,"LIVING_SPECIMEN",102
"2009-12-16",3,"OBSERVATION",326
"2009-12-16",4,"FOSSIL_SPECIMEN",1720
"2015-04-09",4,"FOSSIL_SPECIMEN",22747
"2015-10-01",7,"PRESERVED_SPECIMEN",61020
"2008-12-17",7,"HUMAN_OBSERVATION",21666
"2009-04-06",3,"UNKNOWN",630
"2015-10-01",3,"FOSSIL_SPECIMEN",119
"2009-06-17",2,"LIVING_SPECIMEN",24
"2012-01-18",2,"LIVING_SPECIMEN",100
"2012-07-13",0,"PRESERVED_SPECIMEN",100836
"2013-07-09",8,"LIVING_SPECIMEN",35
"2013-09-10",1,"UNKNOWN",1008910
"2013-02-20",3,"LIVING_SPECIMEN",2898
"2009-09-25",0,"HUMAN_OBSERVATION",1285
"2015-04-09",6,"MATERIAL_SAMPLE",25
"2013-05-21",4,"HUMAN_OBSERVATION",3030
"2015-07-03",6,"HUMAN_OBSERVATION",146596
"2009-12-16",4,"UNKNOWN",4725
"2015-04-09",4,"UNKNOWN",18353
"2008-06-27",5,"LIVING_SPECIMEN",5400
"2013-12-20",7,"PRESERVED_SPECIMEN",80165
"2014-09-08",2,"LIVING_SPECIMEN",102
"2015-10-01",7,"UNKNOWN",13330
"2009-06-17",6,"HUMAN_OBSERVATION",235
"2011-06-10",4,"PRESERVED_SPECIMEN",30275
"2011-09-05",7,"LIVING_SPECIMEN",1160
"2012-03-26",4,"PRESERVED_SPECIMEN",20079
"2013-12-20",3,"FOSSIL_SPECIMEN",65
"2014-03-28",0,"MACHINE_OBSERVATION",2125
"2009-12-16",0,"LIVING_SPECIMEN",916
"2011-06-10",0,"FOSSIL_SPECIMEN",8043
"2012-03-26",0,"FOSSIL_SPECIMEN",8097
"2012-07-13",1,"LITERATURE",118921
"2013-02-20",7,"HUMAN_OBSERVATION",46998
"2015-04-09",0,"LIVING_SPECIMEN",74
"2015-01-19",0,"LITERATURE",2
"2012-12-11",8,"PRESERVED_SPECIMEN",144
"2015-01-19",4,"OBSERVATION",46063
"2016-01-04",8,"PRESERVED_SPECIMEN",133
"2008-10-10",6,"PRESERVED_SPECIMEN",1936210
"2010-07-26",0,"LITERATURE",9
"2011-02-21",7,"LIVING_SPECIMEN",1160
"2012-12-11",3,"OBSERVATION",437
"2012-12-11",4,"FOSSIL_SPECIMEN",1961
"2013-09-10",7,"LIVING_SPECIMEN",1161
"2016-01-04",4,"FOSSIL_SPECIMEN",23299
"2010-07-26",4,"OBSERVATION",37263
"2014-03-28",1,"OBSERVATION",10138502
"2014-03-28",6,"FOSSIL_SPECIMEN",383201
"2014-09-08",6,"HUMAN_OBSERVATION",81785
"2013-12-20",7,"UNKNOWN",22689
"2009-12-16",4,"HUMAN_OBSERVATION",1262
"2011-06-10",4,"UNKNOWN",9445
"2011-06-10",5,"LITERATURE",367
"2012-03-26",0,"UNKNOWN",43286
"2012-03-26",5,"LITERATURE",367
"2015-04-09",0,"HUMAN_OBSERVATION",7654
"2013-07-09",3,"PRESERVED_SPECIMEN",28273
"2015-07-03",1,"MACHINE_OBSERVATION",56993
"2015-10-01",3,"HUMAN_OBSERVATION",45
"2016-01-04",6,"MATERIAL_SAMPLE",1443
"2008-12-17",3,"OBSERVATION",326
"2016-01-04",4,"UNKNOWN",2606
"2009-09-25",5,"PRESERVED_SPECIMEN",220541
"2012-07-13",6,"LIVING_SPECIMEN",17478
"2014-03-28",6,"UNKNOWN",790267
"2007-12-19",5,"PRESERVED_SPECIMEN",94251
"2009-09-25",0,"OBSERVATION",37449
"2009-09-25",1,"FOSSIL_SPECIMEN",229960
"2013-05-21",0,"LITERATURE",9
"2015-01-19",5,"LIVING_SPECIMEN",6055
"2007-12-19",1,"FOSSIL_SPECIMEN",203363
"2008-06-27",0,"PRESERVED_SPECIMEN",18952
"2010-04-01",8,"PRESERVED_SPECIMEN",108
"2012-12-11",0,"LIVING_SPECIMEN",70
"2013-05-21",4,"OBSERVATION",46064
"2013-07-09",1,"MATERIAL_SAMPLE",724
"2015-07-03",6,"OBSERVATION",72671
"2015-07-03",7,"FOSSIL_SPECIMEN",37358
"2016-01-04",0,"LIVING_SPECIMEN",14
"2010-04-01",3,"OBSERVATION",326
"2010-04-01",4,"FOSSIL_SPECIMEN",1720
"2010-07-26",5,"LIVING_SPECIMEN",5730
"2014-03-28",2,"LIVING_SPECIMEN",102
"2008-04-01",6,"PRESERVED_SPECIMEN",1554337
"2008-12-17",8,"UNKNOWN",27
"2012-01-18",7,"PRESERVED_SPECIMEN",74104
"2013-12-20",3,"HUMAN_OBSERVATION",3
"2009-06-17",6,"OBSERVATION",61225
"2009-06-17",7,"FOSSIL_SPECIMEN",2431
"2011-06-10",0,"HUMAN_OBSERVATION",3387
"2012-01-18",7,"FOSSIL_SPECIMEN",2487
"2014-09-08",1,"MACHINE_OBSERVATION",56991
"2009-04-06",8,"PRESERVED_SPECIMEN",107
"2012-10-31",8,"LIVING_SPECIMEN",35
"2013-02-20",7,"OBSERVATION",104538
"2008-12-17",4,"LIVING_SPECIMEN",285
"2009-04-06",3,"OBSERVATION",326
"2009-04-06",4,"FOSSIL_SPECIMEN",1720
"2009-09-25",1,"UNKNOWN",1497470
"2009-09-25",6,"LITERATURE",36660
"2011-02-21",2,"PRESERVED_SPECIMEN",74
"2015-01-19",5,"HUMAN_OBSERVATION",7031
"2007-12-19",1,"UNKNOWN",1310796
"2007-12-19",6,"LITERATURE",28003
"2010-11-17",4,"PRESERVED_SPECIMEN",30193
"2012-12-11",4,"HUMAN_OBSERVATION",4204
"2016-01-04",0,"HUMAN_OBSERVATION",7761
"2008-06-27",0,"UNKNOWN",52185
"2008-06-27",1,"LITERATURE",95826
"2010-04-01",4,"UNKNOWN",4733
"2010-11-17",0,"FOSSIL_SPECIMEN",8027
"2014-03-28",2,"HUMAN_OBSERVATION",1
"2014-09-08",6,"OBSERVATION",113185
"2014-09-08",7,"FOSSIL_SPECIMEN",7487
"2012-01-18",7,"UNKNOWN",23994
"2013-05-21",5,"LIVING_SPECIMEN",5914
"2015-07-03",3,"LIVING_SPECIMEN",4584
"2009-12-16",4,"OBSERVATION",37263
"2009-12-16",5,"FOSSIL_SPECIMEN",248
"2010-04-01",0,"LIVING_SPECIMEN",58
"2015-04-09",0,"OBSERVATION",56810
"2015-04-09",5,"FOSSIL_SPECIMEN",283
"2015-10-01",8,"PRESERVED_SPECIMEN",137
"2009-04-06",4,"UNKNOWN",4713
"2015-10-01",3,"OBSERVATION",437
"2015-10-01",4,"FOSSIL_SPECIMEN",23294
"2009-06-17",3,"LIVING_SPECIMEN",1338
"2012-01-18",3,"LIVING_SPECIMEN",2626
"2012-07-13",1,"PRESERVED_SPECIMEN",10317228
"2013-09-10",2,"UNKNOWN",3808
"2010-11-17",0,"UNKNOWN",41510
"2010-11-17",5,"LITERATURE",367
"2013-02-20",4,"LIVING_SPECIMEN",295
"2015-01-19",0,"PRESERVED_SPECIMEN",72540
"2009-04-06",0,"LIVING_SPECIMEN",915
"2010-07-26",0,"PRESERVED_SPECIMEN",42188
"2013-05-21",5,"HUMAN_OBSERVATION",1172
"2015-07-03",7,"HUMAN_OBSERVATION",106950
"2015-10-01",6,"MATERIAL_SAMPLE",25
"2009-12-16",5,"UNKNOWN",39269
"2010-04-01",4,"HUMAN_OBSERVATION",1578
"2015-01-19",0,"MACHINE_OBSERVATION",2196
"2015-04-09",5,"UNKNOWN",51301
"2008-06-27",6,"LIVING_SPECIMEN",6405
"2013-12-20",8,"PRESERVED_SPECIMEN",150
"2014-09-08",3,"LIVING_SPECIMEN",3809
"2015-10-01",8,"UNKNOWN",234
"2009-06-17",7,"HUMAN_OBSERVATION",21935
"2011-06-10",5,"PRESERVED_SPECIMEN",317703
"2012-01-18",3,"HUMAN_OBSERVATION",12
"2012-03-26",5,"PRESERVED_SPECIMEN",300183
"2012-10-31",3,"PRESERVED_SPECIMEN",28258
"2013-12-20",3,"OBSERVATION",437
"2013-12-20",4,"FOSSIL_SPECIMEN",18330
"2014-03-28",1,"MACHINE_OBSERVATION",56555
"2011-06-10",0,"OBSERVATION",40370
"2011-06-10",1,"FOSSIL_SPECIMEN",277677
"2012-03-26",1,"FOSSIL_SPECIMEN",290005
"2015-04-09",1,"LIVING_SPECIMEN",2
"2009-04-06",4,"HUMAN_OBSERVATION",1254
"2015-01-19",1,"LITERATURE",140290
"2015-10-01",0,"LIVING_SPECIMEN",74
"2015-01-19",5,"OBSERVATION",1095
"2008-10-10",7,"PRESERVED_SPECIMEN",48373
"2010-07-26",1,"LITERATURE",118890
"2012-12-11",4,"OBSERVATION",46063
"2012-12-11",5,"FOSSIL_SPECIMEN",251
"2013-09-10",8,"LIVING_SPECIMEN",35
"2016-01-04",0,"OBSERVATION",56810
"2016-01-04",5,"FOSSIL_SPECIMEN",318
"2008-10-10",3,"FOSSIL_SPECIMEN",46
"2010-07-26",5,"OBSERVATION",1066
"2013-05-21",0,"PRESERVED_SPECIMEN",51854
"2014-03-28",7,"FOSSIL_SPECIMEN",7378
"2014-09-08",7,"HUMAN_OBSERVATION",103207
"2011-06-10",5,"UNKNOWN",40520
"2011-06-10",6,"LITERATURE",36660
"2012-03-26",1,"UNKNOWN",1472419
"2012-03-26",6,"LITERATURE",36672
"2015-04-09",1,"HUMAN_OBSERVATION",129105014
"2008-12-17",0,"LITERATURE",9
"2013-07-09",4,"PRESERVED_SPECIMEN",26370
"2015-10-01",4,"HUMAN_OBSERVATION",10549
"2008-12-17",4,"OBSERVATION",37269
"2013-07-09",0,"FOSSIL_SPECIMEN",9689
"2013-12-20",0,"LIVING_SPECIMEN",75
"2016-01-04",5,"UNKNOWN",15688
"2008-10-10",3,"UNKNOWN",634
"2009-09-25",6,"PRESERVED_SPECIMEN",2733013
"2012-07-13",7,"LIVING_SPECIMEN",1161
"2014-03-28",7,"UNKNOWN",12898
"2007-12-19",6,"PRESERVED_SPECIMEN",1520919
"2009-09-25",1,"OBSERVATION",37944581
"2013-05-21",1,"LITERATURE",118921
"2015-01-19",6,"LIVING_SPECIMEN",15014
"2008-06-27",1,"PRESERVED_SPECIMEN",4079300
"2012-12-11",1,"LIVING_SPECIMEN",2
"2013-05-21",5,"OBSERVATION",1066
"2015-07-03",7,"OBSERVATION",104528
"2016-01-04",1,"LIVING_SPECIMEN",3
"2010-04-01",4,"OBSERVATION",37263
"2010-04-01",5,"FOSSIL_SPECIMEN",248
"2010-07-26",6,"LIVING_SPECIMEN",8930
"2011-09-05",3,"PRESERVED_SPECIMEN",54544
"2014-03-28",3,"LIVING_SPECIMEN",3806
"2008-04-01",7,"PRESERVED_SPECIMEN",44856
"2012-01-18",8,"PRESERVED_SPECIMEN",223
"2013-07-09",0,"UNKNOWN",36653
"2013-07-09",5,"LITERATURE",367
"2013-12-20",4,"HUMAN_OBSERVATION",2598
"2008-04-01",3,"FOSSIL_SPECIMEN",36
"2009-06-17",7,"OBSERVATION",72255
"2011-06-10",1,"HUMAN_OBSERVATION",975
"2012-01-18",3,"OBSERVATION",437
"2013-02-20",0,"LITERATURE",9
"2008-12-17",5,"LIVING_SPECIMEN",5400
"2009-04-06",4,"OBSERVATION",37269
"2009-04-06",5,"FOSSIL_SPECIMEN",248
"2011-02-21",3,"PRESERVED_SPECIMEN",55628
"2013-09-10",3,"PRESERVED_SPECIMEN",28273
"2015-01-19",6,"HUMAN_OBSERVATION",107545
"2010-11-17",5,"PRESERVED_SPECIMEN",289393
"2012-12-11",5,"HUMAN_OBSERVATION",778
"2016-01-04",1,"HUMAN_OBSERVATION",169804959
"2008-06-27",1,"UNKNOWN",2045071
"2010-04-01",5,"UNKNOWN",51369
"2010-07-26",6,"HUMAN_OBSERVATION",2203
"2010-11-17",1,"FOSSIL_SPECIMEN",231456
"2014-03-28",3,"HUMAN_OBSERVATION",14
"2014-09-08",7,"OBSERVATION",104528
"2008-04-01",3,"UNKNOWN",113
"2012-01-18",8,"UNKNOWN",26
"2013-05-21",6,"LIVING_SPECIMEN",19880
"2015-07-03",4,"LIVING_SPECIMEN",334
"2009-12-16",5,"OBSERVATION",1066
"2009-12-16",6,"FOSSIL_SPECIMEN",18286
"2013-09-10",1,"MATERIAL_SAMPLE",724
"2015-04-09",1,"OBSERVATION",10111377
"2015-04-09",6,"FOSSIL_SPECIMEN",483535
"2015-10-01",0,"LITERATURE",2
"2009-04-06",5,"UNKNOWN",38674
"2013-07-09",0,"HUMAN_OBSERVATION",2378
"2015-10-01",4,"OBSERVATION",46063
"2015-10-01",5,"FOSSIL_SPECIMEN",318
"2009-06-17",4,"LIVING_SPECIMEN",293
"2012-01-18",4,"LIVING_SPECIMEN",293
"2013-09-10",3,"UNKNOWN",398720
"2010-11-17",1,"UNKNOWN",1529785
"2010-11-17",6,"LITERATURE",36660
"2013-02-20",5,"LIVING_SPECIMEN",5913
"2015-01-19",1,"PRESERVED_SPECIMEN",11347914
"2010-07-26",1,"PRESERVED_SPECIMEN",7289302
"2013-05-21",6,"HUMAN_OBSERVATION",17586
"2015-07-03",8,"HUMAN_OBSERVATION",5
"2009-12-16",6,"UNKNOWN",3082951
"2015-01-19",1,"MACHINE_OBSERVATION",56994
"2015-04-09",6,"UNKNOWN",1033973
"2008-06-27",7,"LIVING_SPECIMEN",1158
"2013-12-20",0,"LITERATURE",9
"2014-09-08",4,"LIVING_SPECIMEN",335
"2016-01-04",0,"MACHINE_OBSERVATION",2618
"2011-06-10",6,"PRESERVED_SPECIMEN",3568997
"2012-01-18",4,"HUMAN_OBSERVATION",4138
"2012-03-26",6,"PRESERVED_SPECIMEN",3690803
"2012-10-31",4,"PRESERVED_SPECIMEN",26018
"2013-12-20",4,"OBSERVATION",46064
"2013-12-20",5,"FOSSIL_SPECIMEN",251
"2008-12-17",0,"PRESERVED_SPECIMEN",20788
"2009-12-16",2,"LIVING_SPECIMEN",24
"2011-06-10",1,"OBSERVATION",60349218
"2012-10-31",0,"FOSSIL_SPECIMEN",8197
"2015-04-09",2,"LIVING_SPECIMEN",102
"2015-10-01",1,"LIVING_SPECIMEN",3
"2015-01-19",6,"OBSERVATION",70863
"2008-10-10",8,"PRESERVED_SPECIMEN",100
"2012-12-11",5,"OBSERVATION",1066
"2012-12-11",6,"FOSSIL_SPECIMEN",378271
"2016-01-04",1,"OBSERVATION",10106349
"2016-01-04",6,"FOSSIL_SPECIMEN",494498
"2008-10-10",4,"FOSSIL_SPECIMEN",1717
"2010-07-26",6,"OBSERVATION",61060
"2013-05-21",1,"PRESERVED_SPECIMEN",11380945
"2014-03-28",3,"OBSERVATION",437
"2014-09-08",8,"HUMAN_OBSERVATION",2
"2009-12-16",6,"HUMAN_OBSERVATION",302
"2011-06-10",6,"UNKNOWN",2837715
"2012-03-26",2,"UNKNOWN",3926
"2012-10-31",0,"UNKNOWN",43321
"2012-10-31",5,"LITERATURE",367
"2015-04-09",2,"HUMAN_OBSERVATION",1
"2008-12-17",1,"LITERATURE",96007
"2013-07-09",5,"PRESERVED_SPECIMEN",357746
"2015-10-01",5,"HUMAN_OBSERVATION",10398
"2008-12-17",5,"OBSERVATION",926
"2013-02-20",0,"PRESERVED_SPECIMEN",50685
"2013-07-09",0,"OBSERVATION",56951
"2013-07-09",1,"FOSSIL_SPECIMEN",490712
"2013-12-20",1,"LIVING_SPECIMEN",2
"2016-01-04",6,"UNKNOWN",741942
"2008-10-10",4,"UNKNOWN",4392
"2009-09-25",7,"PRESERVED_SPECIMEN",59756
"2012-07-13",8,"LIVING_SPECIMEN",25
"2007-12-19",7,"PRESERVED_SPECIMEN",44723
"2009-09-25",3,"FOSSIL_SPECIMEN",46
"2015-01-19",7,"LIVING_SPECIMEN",1161
"2015-07-03",0,"LITERATURE",2
"2007-12-19",3,"FOSSIL_SPECIMEN",36
"2008-06-27",2,"PRESERVED_SPECIMEN",70
"2012-12-11",2,"LIVING_SPECIMEN",101
"2013-05-21",6,"OBSERVATION",68740
"2016-01-04",2,"LIVING_SPECIMEN",102
"2008-10-10",0,"LIVING_SPECIMEN",913
"2010-04-01",5,"OBSERVATION",1066
"2010-04-01",6,"FOSSIL_SPECIMEN",18286
"2010-07-26",7,"LIVING_SPECIMEN",1160
"2011-09-05",4,"PRESERVED_SPECIMEN",30282
"2014-03-28",4,"LIVING_SPECIMEN",304
"2008-04-01",8,"PRESERVED_SPECIMEN",100
"2009-06-17",0,"LITERATURE",9
"2011-09-05",0,"FOSSIL_SPECIMEN",8059
"2012-01-18",0,"LITERATURE",9
"2013-07-09",1,"UNKNOWN",1009322
"2013-07-09",6,"LITERATURE",36682
"2013-12-20",5,"HUMAN_OBSERVATION",1172
"2008-04-01",4,"FOSSIL_SPECIMEN",1726
"2012-01-18",4,"OBSERVATION",46063
"2012-10-31",0,"HUMAN_OBSERVATION",2567
"2013-02-20",0,"UNKNOWN",42406
"2013-02-20",1,"LITERATURE",118921
"2008-12-17",6,"LIVING_SPECIMEN",146842
"2009-04-06",5,"OBSERVATION",926
"2009-04-06",6,"FOSSIL_SPECIMEN",18225
"2009-09-25",3,"UNKNOWN",645
"2011-02-21",4,"PRESERVED_SPECIMEN",30205
"2013-09-10",4,"PRESERVED_SPECIMEN",26370
"2015-01-19",7,"HUMAN_OBSERVATION",106471
"2007-12-19",3,"UNKNOWN",114
"2010-11-17",6,"PRESERVED_SPECIMEN",3416734
"2011-02-21",0,"FOSSIL_SPECIMEN",8038
"2012-12-11",6,"HUMAN_OBSERVATION",44541
"2013-09-10",0,"FOSSIL_SPECIMEN",9689
"2015-10-01",0,"MACHINE_OBSERVATION",2196
"2016-01-04",2,"HUMAN_OBSERVATION",1
"2008-10-10",0,"HUMAN_OBSERVATION",1257
"2010-04-01",6,"UNKNOWN",3174041
"2010-07-26",7,"HUMAN_OBSERVATION",23739
"2014-03-28",4,"HUMAN_OBSERVATION",9054
"2011-09-05",0,"UNKNOWN",41237
"2011-09-05",5,"LITERATURE",367
