"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",4986
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4017
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",69
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2089
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",34
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2463
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",30
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",825
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1236
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",111
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",385
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",213
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",53
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",20
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6890
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",96
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",447
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1967
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2562
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2582
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",32
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2808
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",66
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",230
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",403
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9070
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",540
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",81
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",76
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",144
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",162
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",24
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1823
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",67
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1823
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",906
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",27
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",537
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",8
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",305
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",149
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",34
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1185
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",56
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",210
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",828
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",1944
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1416
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",100
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",67
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",55
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",394
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",182
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1002
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",739
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",853
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",533
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",969
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",79
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",342
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",403
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",86
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",55
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4004
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",153
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8965
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",161
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",109
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",76
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",1944
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2089
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",54
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",227
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",428
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",79
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1616
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",61
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1686
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1951
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",403
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",162
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",79
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8835
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2482
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",442
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",410
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1059
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",43
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",431
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",403
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",372
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",130
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",618
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",51
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7351
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",224
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",349
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",67
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",518
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1801
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1106
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",4
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1793
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",95
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2562
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",209
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",411
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",460
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1474
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2943
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",533
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",155
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",395
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",886
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2581
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1108
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",419
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",91
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3670
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",239
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",75
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",210
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",252
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",684
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",965
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",166
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2572
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",66
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",54
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",3
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",447
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2562
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1335
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",20
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",54
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",369
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1501
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",271
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",40
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",1
