"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",13
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",719
"2018-07-11","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2018-07-11","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",55271
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonthDay",14111
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",82751
"2018-07-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2018-07-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",2634
"2018-07-11","OBSERVATION","Genus","Georeferenced","YearOnly",12
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearOnly",46
"2018-07-11","OBSERVATION","Species","Georeferenced","YearOnly",36990
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1319
"2018-07-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonth",15
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",245
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",119
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",224
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",523
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",76
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",24
"2018-07-11","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",12
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","YearOnly",110
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",54
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2018-07-11","OCCURRENCE","Class","Georeferenced","YearMonthDay",9
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",2100
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",485
"2018-07-11","OCCURRENCE","Order","Georeferenced","Unknown",394
"2018-07-11","OCCURRENCE","Order","CountryOnly","Unknown",13
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","Unknown",53
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",56
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",18
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",161
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonth",172
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",4031
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",337
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",514
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearOnly",88
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",126
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",270
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1045
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",309
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",620
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3185
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",40
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",373
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1177
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",456
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",555
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",165
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10985
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1115
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",508
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1088
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",68
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",188
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2139
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4549
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",234
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",156
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1726
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1394
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",91
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",76
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",929
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",739
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",43
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2694
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",14
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",33
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",20
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",40
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16960
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",363
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",461
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",366
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",904
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",331
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",226
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",41
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","YearOnly",4
"2018-09-28","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",19
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearOnly",12
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6028
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13378
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25873
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",13
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",719
"2018-09-28","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2018-09-28","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",14111
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",2634
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",55271
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearOnly",46
"2018-09-28","OBSERVATION","Species","Georeferenced","YearOnly",36990
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",82751
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1319
"2018-09-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2018-09-28","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",3994
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",337
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",514
"2018-09-28","OCCURRENCE","Order","CountryOnly","YearMonthDay",18
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearOnly",88
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonth",15
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",240
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",105
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearOnly",224
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",76
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",23
"2018-09-28","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","YearOnly",110
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",38
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2018-09-28","OCCURRENCE","Class","Georeferenced","YearMonthDay",9
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",276
"2018-09-28","OCCURRENCE","Order","Georeferenced","Unknown",394
"2018-09-28","OCCURRENCE","Order","CountryOnly","Unknown",13
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",523
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",12
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",55
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",2087
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",135
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","Unknown",53
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonth",172
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4574
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1097
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",61
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",240
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",259
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1042
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2124
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",309
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",627
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3227
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",126
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",40
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",370
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1156
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",461
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",554
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",160
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11052
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1117
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",523
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",68
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",188
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",156
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1726
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1394
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",91
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",76
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",929
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2694
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",14
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",33
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",20
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",40
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17406
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",363
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",466
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",366
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",904
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",331
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",755
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",43
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",226
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",41
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2019-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",4
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",154
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",24
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",150
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",120
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",16
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1862
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",181
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",19
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",9
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6027
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25873
"2019-01-01","OBSERVATION","Species","Georeferenced","Unknown",13
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",719
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13378
"2019-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2019-01-01","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2019-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",14111
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2019-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2634
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",55271
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",46
"2019-01-01","OBSERVATION","Species","Georeferenced","YearOnly",36990
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",82751
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1319
"2019-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2019-01-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2019-01-01","OBSERVATION","Genus","Georeferenced","YearOnly",12
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",15
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",193
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",103
