"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",634571
"2015-07-03","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",518
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",273
"2009-09-25","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",11
"2010-11-17","LIVING_SPECIMEN","Genus","Unknown","Unknown",9798
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2704
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9609
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",144
"2015-07-03","UNKNOWN","Genus","Unknown","YearOnly",314
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1270
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1870
"2017-12-22","HUMAN_OBSERVATION","Family","Unknown","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19330
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1776
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17077
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",813
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",122
"2010-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2533
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",5
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",634571
"2017-07-24","LIVING_SPECIMEN","Genus","Unknown","Unknown",9452
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3818
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",248
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",1801
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2266
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",948
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",135766
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",122
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",180
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",297
"2008-06-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",8
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",6535
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9790
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",17
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",261
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",1025
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",772
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10042
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",144
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",130
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Unknown","Unknown","Unknown",354
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",948
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",30
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2029
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",22806
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1314
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",405
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1452
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",6777
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6077
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2106
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14037
"2012-03-26","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3722
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearOnly",55
"2016-04-05","OBSERVATION","Species","Unknown","YearMonthDay",4952
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",483
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",512
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2342
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",65697
"2017-04-12","UNKNOWN","Family","Unknown","Unknown",1
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11834
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",1879
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2012-10-31","UNKNOWN","Genus","Unknown","YearMonthDay",1343
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",41
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5970
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4105
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2729
"2009-04-06","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7156
"2014-09-08","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",111
"2015-07-03","OBSERVATION","Genus","Unknown","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",157741
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",1025
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2012-03-26","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2044
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2342
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",566
"2011-09-05","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5970
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11990
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",150
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",265
"2009-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27615
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11995
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5751
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2961
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1452
"2016-12-27","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",157741
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4581
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",157
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",6312
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",826
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5412
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3722
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",152
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",391
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2039
"2016-12-27","UNKNOWN","Genus","Unknown","YearOnly",314
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",91
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",144
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",405
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",2961
"2009-04-06","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2044
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",171
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",143
"2011-06-10","UNKNOWN","Infraspecies","Unknown","YearOnly",237
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11390
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1869
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",2934
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",111
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14697
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",71
"2010-07-26","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2010-07-26","UNKNOWN","Infraspecies","Unknown","Unknown",2129
"2011-06-10","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1457
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1858
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",120948
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2013-07-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",9452
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",446
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","Unknown",10587
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",30
"2014-09-08","OBSERVATION","Species","Unknown","Unknown",14
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",75
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",772
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",64
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12522
"2011-02-21","UNKNOWN","Infraspecies","Unknown","YearOnly",237
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Genus","Unknown","Unknown",9452
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",53
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82729
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",390
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10042
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",325
"2008-06-27","LIVING_SPECIMEN","Family","Unknown","Unknown",3
"2011-02-21","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1455
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",1021
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",20
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",180
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2007-12-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1051
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",111
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",459
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",446
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11990
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearOnly",55
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",643
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10755
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",393
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",179
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",479
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",143260
"2016-04-05","UNKNOWN","Unknown","Unknown","YearMonthDay",129
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",30
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",133
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3721
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",1804
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",949
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",6777
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5794
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",826
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",394
"2015-04-09","UNKNOWN","Species","Unknown","YearOnly",715
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",2934
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",16
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",9
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",6755
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",810
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2259
"2016-12-27","OBSERVATION","Genus","Unknown","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",2961
"2016-01-04","OBSERVATION","Species","Unknown","YearOnly",3
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",75
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",54
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",448
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1133
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5804
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1870
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",147
"2020-01-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",5
"2011-06-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",333
"2012-03-26","LIVING_SPECIMEN","Family","Unknown","Unknown",14
"2012-07-13","UNKNOWN","Species","Unknown","YearMonthDay",6255
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",41401
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11990
"2017-12-22","UNKNOWN","Genus","Unknown","Unknown",1760
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3818
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",265
"2012-01-18","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",119
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","Unknown",9452
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2017-07-24","LIVING_SPECIMEN","Family","Unknown","Unknown",14
"2009-06-17","OBSERVATION","Species","Unknown","YearMonthDay",5149
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",368
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4581
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",3601
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Genus","Unknown","YearMonthDay",2412
"2011-02-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",306
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",518
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3883
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",99
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54043
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",143
"2020-04-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6133
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",2934
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",810
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19330
"2009-06-17","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9823
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",171
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",173
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2703
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1870
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3147
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearOnly",237
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",805100
"2008-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3696
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",6777
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",70456
"2008-12-17","OBSERVATION","Genus","Unknown","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",16
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2014-09-08","UNKNOWN","Unknown","Unknown","Unknown",355
"2015-04-09","OBSERVATION","Species","Unknown","YearMonthDay",4952
"2015-10-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",9452
"2016-04-05","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",99
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82729
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9813
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20217
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2703
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","Unknown",4421
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",226
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",869
"2018-09-28","LIVING_SPECIMEN","Unknown","Unknown","Unknown",3
"2009-06-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1876
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",392
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",383
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",5
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",772
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5213
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",144
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4714
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3543
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9801
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",44
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",383
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7156
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8258
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",61266
"2008-04-01","UNKNOWN","Species","Unknown","YearMonthDay",69
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",133
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11928
"2013-09-10","OBSERVATION","Species","Unknown","YearOnly",3
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",6777
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",2665
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",810
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2259
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",74
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",391
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1754
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11935
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9801
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",252
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",184
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",90
"2009-09-25","UNKNOWN","Infraspecies","Unknown","Unknown",1128
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3631
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",630807
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2039
"2016-01-04","UNKNOWN","Unknown","Unknown","YearOnly",37
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",448
"2013-05-21","OBSERVATION","Species","Unknown","YearOnly",3
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",1025
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",399
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1733
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearMonthDay",331
"2016-07-04","OBSERVATION","Species","Unknown","YearOnly",3
"2008-10-10","UNKNOWN","Species","Unknown","Unknown",2500
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",273
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2013-02-20","UNKNOWN","Genus","Unknown","Unknown",1758
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21158
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
