"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",445
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",485
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",66
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",392
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",44
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",155
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1797
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",512
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",224
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",44
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",375
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1302
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",35
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2017-10-12","LITERATURE","Species","Georeferenced","YearMonthDay",108
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",803
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",16
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",17
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",219
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",36
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23479
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7220
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",149
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",124
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",716
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",148
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",696
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",44
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",8
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",13
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",155
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2522
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",221
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",114
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1254
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",149
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",9
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","LITERATURE","Species","Georeferenced","YearMonthDay",105
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",28
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2018-07-11","UNKNOWN","Class","Georeferenced","YearMonthDay",7
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",1250
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11383
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",56
"2018-07-11","LITERATURE","Species","Georeferenced","Unknown",12
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",77
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",87
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",44
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1021
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",143
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",308
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",68
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",45
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1102
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",381
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",797
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",282
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10152
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",194
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",355
"2013-12-20","UNKNOWN","Order","Georeferenced","YearOnly",9
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",63
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",800
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",34
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",179
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",633
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",100
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",124
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",82
"2013-07-09","UNKNOWN","Family","Georeferenced","YearOnly",58
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",36
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",80
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3229
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",145
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",106
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",123
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",174
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",75
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",60
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",46
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1937
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",75
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2014-09-08","UNKNOWN","Order","Georeferenced","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",170
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",174
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",98
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",60
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",389
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2015-07-03","LITERATURE","Species","Georeferenced","YearMonthDay",108
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",58
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",37
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",190
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",225
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",120
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",45
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",124
"2014-03-28","UNKNOWN","Family","Georeferenced","YearOnly",58
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2495
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27443
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",104
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",44
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",375
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",17
"2018-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",591
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",214
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",204
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1937
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearOnly",114
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",80
"2015-10-01","UNKNOWN","Family","Georeferenced","YearOnly",58
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",2
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",113
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",147
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",172
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",13
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",13
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",249
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",135
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",40
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",80
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1815
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",650
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",536
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",31
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-12-27","LITERATURE","Species","Georeferenced","YearMonthDay",108
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",226
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",1266
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",318
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24515
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",597
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",168
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",349
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",754
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",121
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",691
"2012-01-18","LITERATURE","Species","Georeferenced","Unknown",15
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4605
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1179
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",44
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",694
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",865
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",302
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",39
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2106
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",495
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",365
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12172
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4145
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",156
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",341
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",157
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",806
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",164
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",62
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",127
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10183
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",10
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",695
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",66
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",89
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",34
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",72
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",947
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24439
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",695
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",394
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",754
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",179
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",157
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",198
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",156
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",68
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",74
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",155
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",835
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",598
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",225
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",526
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",225
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",389
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",34
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2514
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",31
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1779
