"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",226
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",677
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5379
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",37909
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",285
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1611
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",161
"2016-12-27","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2827
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",268
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",4864
"2016-12-27","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",280
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",4745
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",5006
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",330
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12252
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5474
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",600
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",57
"2016-12-27","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",14
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",650
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",635
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",16140
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",57
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",5
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",22
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",586
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",61
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",6
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",4
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",25
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",569
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",4
"2016-12-27","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2304
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",15
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",3
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",10
"2016-12-27","HUMAN_OBSERVATION","Class","CountryOnly","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",37
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",113
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","Unknown",13332
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1352
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1055
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14818
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3627
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",430
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",8
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",114
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",209
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","YearOnly",9
"2016-12-27","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",135
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3138
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2016-12-27","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2016-12-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",5002
"2016-12-27","LIVING_SPECIMEN","Family","Unknown","Unknown",53
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",74
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearOnly",1508
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",201985
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23754
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",738
"2016-12-27","OBSERVATION","Infraspecies","Unknown","YearOnly",117
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",163
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",22
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",36375
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",200
"2016-12-27","OBSERVATION","Genus","Unknown","YearOnly",2
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",72349
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",2217
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",95
"2016-12-27","OBSERVATION","Species","Unknown","YearOnly",811
"2016-12-27","OBSERVATION","Family","Georeferenced","YearOnly",939
"2016-12-27","OBSERVATION","Family","CountryOnly","YearOnly",112
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",2356
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",147
"2016-12-27","OCCURRENCE","Class","CountryOnly","Unknown",7
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonth",11
"2016-12-27","OCCURRENCE","Infraspecies","Unknown","Unknown",58
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearMonth",13
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1016
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",336
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1211
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",175
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonth",3952
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",856
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",141097
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearOnly",19
"2016-12-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",5
"2016-12-27","OCCURRENCE","Species","Unknown","YearOnly",66
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearOnly",32
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2016-12-27","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1540
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearOnly",9038
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearOnly",1440
"2016-12-27","OCCURRENCE","Order","Georeferenced","YearOnly",11
"2016-12-27","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2016-12-27","OCCURRENCE","Family","Unknown","Unknown",1
"2016-12-27","OCCURRENCE","Infraspecies","Unknown","YearMonth",27
"2016-12-27","OCCURRENCE","Species","Unknown","Unknown",306
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearOnly",139
"2016-12-27","OCCURRENCE","Family","CountryOnly","Unknown",11
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",896
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",20
"2016-12-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",1641
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",64719
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3829
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2016-12-27","OCCURRENCE","Infraspecies","Unknown","YearOnly",17
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",415
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",28
"2016-12-27","OCCURRENCE","Genus","CountryOnly","Unknown",31
"2016-12-27","OCCURRENCE","Family","Georeferenced","Unknown",33
"2016-12-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",3
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",3792
"2016-12-27","OCCURRENCE","Order","Georeferenced","Unknown",1
"2016-12-27","OCCURRENCE","Family","Unknown","YearMonth",1
"2016-12-27","OCCURRENCE","Unknown","Unknown","Unknown",1
"2016-12-27","OCCURRENCE","Genus","Unknown","YearMonthDay",9
"2016-12-27","OCCURRENCE","Class","Georeferenced","YearOnly",6
"2016-12-27","OCCURRENCE","Class","CountryOnly","YearOnly",6
"2016-12-27","OCCURRENCE","Species","Unknown","YearMonth",165
"2016-12-27","OCCURRENCE","Family","Unknown","YearMonthDay",19
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2282
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonth",140
"2016-12-27","OCCURRENCE","Species","Unknown","YearMonthDay",5142
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",122
"2016-12-27","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",13519
"2016-12-27","OCCURRENCE","Family","Unknown","YearOnly",2
"2016-12-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",76
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6272
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2140
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1585
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",31
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",16
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",69520
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30823
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",156
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",118
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24449
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",246
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",130
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33315
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",26
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",72
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",9
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",510013
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",99
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1813
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1795
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18479
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13401
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40756
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2008
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",26
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1505
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",154
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",161270
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",42
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1937
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2243
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",792
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",21235
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1705
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",99
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10034
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",468
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",5175
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",115457
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",98
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9946
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",9
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17581
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22721
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",67155
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35557
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1365
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",393
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",110
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1432625
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",21
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",432569
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",289
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3452
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2345
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5084
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",93
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",417
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",33
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39021
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","Unknown",99
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",174
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",75867
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23551
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",140375
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",62
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",185
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",138433
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",7309
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",564
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",671
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2118
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24856
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4921
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",8
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1029
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",23312
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9247
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",27753
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",83335
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1952
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",153581
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",76
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",88
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",182
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",21
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",92
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1517
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",127
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6762
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",326
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",161
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",26
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9262
"2017-04-12","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",72
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",191
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8415
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",14
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",65
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",17
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1760
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",13
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",41
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",202
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",532
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2640
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",212
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",22249
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",113
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1464
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",93
"2017-04-12","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1872
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",132
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3975
"2017-04-12","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",240
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1825
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2859
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",132
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4857
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2099
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",440
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",29
"2017-04-12","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",14
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",650
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",393
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8699
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",231
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",791
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",716
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",8532
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",45
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",314
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",258
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1853
"2017-04-12","FOSSIL_SPECIMEN","Family","Unknown","Unknown",27
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",90
"2017-04-12","FOSSIL_SPECIMEN","Species","Unknown","Unknown",78
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2554
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3663
"2017-04-12","FOSSIL_SPECIMEN","Order","Unknown","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",22
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
