"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-07-01",6,"OCCURRENCE",17702
"2021-07-01",6,"HUMAN_OBSERVATION",682
"2021-07-01",6,"LIVING_SPECIMEN",46901
"2021-07-01",7,"HUMAN_OBSERVATION",27
"2021-07-01",7,"FOSSIL_SPECIMEN",21
"2021-07-01",7,"PRESERVED_SPECIMEN",2115
"2021-10-01",0,"OCCURRENCE",617
"2021-10-01",0,"HUMAN_OBSERVATION",239
"2021-10-01",0,"FOSSIL_SPECIMEN",12469
"2021-10-01",0,"PRESERVED_SPECIMEN",12462
"2021-10-01",1,"HUMAN_OBSERVATION",96095418
"2021-10-01",1,"LIVING_SPECIMEN",4
"2021-10-01",1,"FOSSIL_SPECIMEN",123928
"2021-10-01",1,"PRESERVED_SPECIMEN",3833779
"2021-10-01",1,"OBSERVATION",460982
"2021-10-01",1,"OCCURRENCE",272926
"2021-10-01",3,"OCCURRENCE",10
"2021-10-01",3,"PRESERVED_SPECIMEN",571
"2021-10-01",4,"OCCURRENCE",2364
"2021-10-01",4,"HUMAN_OBSERVATION",3496
"2021-10-01",4,"FOSSIL_SPECIMEN",10
"2021-10-01",4,"PRESERVED_SPECIMEN",24219
"2021-10-01",5,"HUMAN_OBSERVATION",338
"2021-10-01",5,"LIVING_SPECIMEN",3
"2021-10-01",5,"FOSSIL_SPECIMEN",2
"2021-10-01",5,"PRESERVED_SPECIMEN",213737
"2021-10-01",5,"OCCURRENCE",60
"2021-10-01",6,"FOSSIL_SPECIMEN",18559
"2021-10-01",6,"PRESERVED_SPECIMEN",1898563
"2021-10-01",6,"OBSERVATION",2
"2021-10-01",6,"OCCURRENCE",17702
"2021-10-01",6,"HUMAN_OBSERVATION",4497
"2021-10-01",6,"LIVING_SPECIMEN",46901
"2021-10-01",7,"HUMAN_OBSERVATION",579
"2021-10-01",7,"FOSSIL_SPECIMEN",21
"2021-10-01",7,"PRESERVED_SPECIMEN",2115
"2022-01-01",0,"OCCURRENCE",617
"2022-01-01",0,"HUMAN_OBSERVATION",239
"2022-01-01",0,"FOSSIL_SPECIMEN",7943
"2022-01-01",0,"PRESERVED_SPECIMEN",12995
"2022-01-01",1,"OCCURRENCE",272926
"2022-01-01",1,"HUMAN_OBSERVATION",95948376
"2022-01-01",1,"LIVING_SPECIMEN",4
"2022-01-01",1,"FOSSIL_SPECIMEN",128966
"2022-01-01",1,"PRESERVED_SPECIMEN",3844101
"2022-01-01",1,"OBSERVATION",460982
"2022-01-01",3,"PRESERVED_SPECIMEN",569
"2022-01-01",3,"OCCURRENCE",10
"2022-01-01",4,"OCCURRENCE",2364
"2022-01-01",4,"HUMAN_OBSERVATION",3496
"2022-01-01",4,"FOSSIL_SPECIMEN",10
"2022-01-01",4,"PRESERVED_SPECIMEN",24237
"2022-01-01",5,"OCCURRENCE",60
"2022-01-01",5,"HUMAN_OBSERVATION",338
"2022-01-01",5,"LIVING_SPECIMEN",3
"2022-01-01",5,"FOSSIL_SPECIMEN",2
"2022-01-01",5,"PRESERVED_SPECIMEN",214871
"2022-01-01",6,"HUMAN_OBSERVATION",4497
"2022-01-01",6,"LIVING_SPECIMEN",46901
"2022-01-01",6,"FOSSIL_SPECIMEN",18699
"2022-01-01",6,"PRESERVED_SPECIMEN",1907025
"2022-01-01",6,"OBSERVATION",2
"2022-01-01",6,"OCCURRENCE",17702
"2022-01-01",7,"FOSSIL_SPECIMEN",21
"2022-01-01",7,"PRESERVED_SPECIMEN",2112
"2022-01-01",7,"HUMAN_OBSERVATION",579
"2022-01-01",8,"PRESERVED_SPECIMEN",2
"2022-04-01",0,"OCCURRENCE",617
"2022-04-01",0,"HUMAN_OBSERVATION",242
"2022-04-01",0,"FOSSIL_SPECIMEN",1556
"2022-04-01",0,"PRESERVED_SPECIMEN",8472
"2022-04-01",1,"HUMAN_OBSERVATION",116402669
"2022-04-01",1,"LIVING_SPECIMEN",4
"2022-04-01",1,"FOSSIL_SPECIMEN",134646
"2022-04-01",1,"PRESERVED_SPECIMEN",3851048
"2022-04-01",1,"OBSERVATION",460982
"2022-04-01",1,"OCCURRENCE",272926
"2022-04-01",3,"OCCURRENCE",10
"2022-04-01",3,"HUMAN_OBSERVATION",174
"2022-04-01",3,"PRESERVED_SPECIMEN",574
"2022-04-01",4,"OCCURRENCE",2364
"2022-04-01",4,"HUMAN_OBSERVATION",9465
"2022-04-01",4,"FOSSIL_SPECIMEN",9
"2022-04-01",4,"PRESERVED_SPECIMEN",24346
"2022-04-01",5,"HUMAN_OBSERVATION",65871
"2022-04-01",5,"LIVING_SPECIMEN",3
"2022-04-01",5,"FOSSIL_SPECIMEN",1
"2022-04-01",5,"PRESERVED_SPECIMEN",215056
"2022-04-01",5,"OCCURRENCE",60
"2022-04-01",6,"FOSSIL_SPECIMEN",19409
"2022-04-01",6,"PRESERVED_SPECIMEN",1908367
"2022-04-01",6,"OBSERVATION",2
"2022-04-01",6,"OCCURRENCE",17702
"2022-04-01",6,"HUMAN_OBSERVATION",895457
"2022-04-01",6,"LIVING_SPECIMEN",46901
"2022-04-01",7,"HUMAN_OBSERVATION",2280
"2022-04-01",7,"FOSSIL_SPECIMEN",21
"2022-04-01",7,"PRESERVED_SPECIMEN",2157
"2022-04-01",8,"HUMAN_OBSERVATION",21
"2022-04-01",8,"PRESERVED_SPECIMEN",3
"2022-07-01",0,"HUMAN_OBSERVATION",2310
"2022-07-01",0,"FOSSIL_SPECIMEN",1556
"2022-07-01",0,"PRESERVED_SPECIMEN",8472
"2022-07-01",0,"OCCURRENCE",617
"2022-07-01",1,"FOSSIL_SPECIMEN",134646
"2022-07-01",1,"PRESERVED_SPECIMEN",3856293
"2022-07-01",1,"OBSERVATION",460982
"2022-07-01",1,"OCCURRENCE",272926
"2022-07-01",1,"HUMAN_OBSERVATION",116506729
"2022-07-01",1,"LIVING_SPECIMEN",4
"2022-07-01",3,"OCCURRENCE",10
"2022-07-01",3,"HUMAN_OBSERVATION",224
"2022-07-01",3,"PRESERVED_SPECIMEN",574
"2022-07-01",4,"HUMAN_OBSERVATION",14887
"2022-07-01",4,"FOSSIL_SPECIMEN",9
"2022-07-01",4,"PRESERVED_SPECIMEN",24390
"2022-07-01",4,"OCCURRENCE",2364
"2022-07-01",5,"FOSSIL_SPECIMEN",1
"2022-07-01",5,"PRESERVED_SPECIMEN",215056
"2022-07-01",5,"OCCURRENCE",60
"2022-07-01",5,"HUMAN_OBSERVATION",73654
"2022-07-01",5,"LIVING_SPECIMEN",3
"2022-07-01",6,"OBSERVATION",2
"2022-07-01",6,"OCCURRENCE",17702
"2022-07-01",6,"HUMAN_OBSERVATION",985601
"2022-07-01",6,"LIVING_SPECIMEN",46901
"2022-07-01",6,"FOSSIL_SPECIMEN",19409
"2022-07-01",6,"PRESERVED_SPECIMEN",1955582
"2022-07-01",7,"HUMAN_OBSERVATION",2427
"2022-07-01",7,"FOSSIL_SPECIMEN",21
"2022-07-01",7,"PRESERVED_SPECIMEN",2191
"2022-07-01",8,"HUMAN_OBSERVATION",29
"2022-07-01",8,"PRESERVED_SPECIMEN",3
"2022-10-01",0,"HUMAN_OBSERVATION",2310
"2022-10-01",0,"FOSSIL_SPECIMEN",1556
"2022-10-01",0,"PRESERVED_SPECIMEN",8481
"2022-10-01",0,"OCCURRENCE",617
"2022-10-01",1,"FOSSIL_SPECIMEN",134646
"2022-10-01",1,"PRESERVED_SPECIMEN",3856300
"2022-10-01",1,"OBSERVATION",460982
"2022-10-01",1,"OCCURRENCE",272926
"2022-10-01",1,"HUMAN_OBSERVATION",116732924
"2022-10-01",1,"LIVING_SPECIMEN",4
"2022-10-01",3,"OCCURRENCE",10
"2022-10-01",3,"HUMAN_OBSERVATION",266
"2022-10-01",3,"PRESERVED_SPECIMEN",603
"2022-10-01",4,"HUMAN_OBSERVATION",15925
"2022-10-01",4,"FOSSIL_SPECIMEN",9
"2022-10-01",4,"PRESERVED_SPECIMEN",25403
"2022-10-01",4,"OCCURRENCE",2364
"2022-10-01",5,"FOSSIL_SPECIMEN",1
"2022-10-01",5,"PRESERVED_SPECIMEN",215056
"2022-10-01",5,"OCCURRENCE",60
"2022-10-01",5,"HUMAN_OBSERVATION",82200
"2022-10-01",5,"LIVING_SPECIMEN",3
"2022-10-01",6,"OBSERVATION",2
"2022-10-01",6,"OCCURRENCE",17702
"2022-10-01",6,"HUMAN_OBSERVATION",1176200
"2022-10-01",6,"LIVING_SPECIMEN",46901
"2022-10-01",6,"FOSSIL_SPECIMEN",19409
"2022-10-01",6,"PRESERVED_SPECIMEN",1960191
"2022-10-01",7,"HUMAN_OBSERVATION",2828
"2022-10-01",7,"FOSSIL_SPECIMEN",21
"2022-10-01",7,"PRESERVED_SPECIMEN",2191
"2022-10-01",8,"HUMAN_OBSERVATION",42
"2022-10-01",8,"PRESERVED_SPECIMEN",3
"2023-01-01",0,"OCCURRENCE",617
"2023-01-01",0,"HUMAN_OBSERVATION",2341
"2023-01-01",0,"FOSSIL_SPECIMEN",1556
"2023-01-01",0,"PRESERVED_SPECIMEN",8489
"2023-01-01",1,"HUMAN_OBSERVATION",116840236
"2023-01-01",1,"LIVING_SPECIMEN",4
"2023-01-01",1,"FOSSIL_SPECIMEN",134646
"2023-01-01",1,"PRESERVED_SPECIMEN",3858536
"2023-01-01",1,"OBSERVATION",460982
"2023-01-01",1,"OCCURRENCE",272926
"2023-01-01",3,"OCCURRENCE",10
"2023-01-01",3,"HUMAN_OBSERVATION",298
"2023-01-01",3,"PRESERVED_SPECIMEN",603
"2023-01-01",4,"OCCURRENCE",2364
"2023-01-01",4,"HUMAN_OBSERVATION",16427
"2023-01-01",4,"FOSSIL_SPECIMEN",9
"2023-01-01",4,"PRESERVED_SPECIMEN",25403
"2023-01-01",5,"HUMAN_OBSERVATION",93417
"2023-01-01",5,"LIVING_SPECIMEN",3
"2023-01-01",5,"FOSSIL_SPECIMEN",1
"2023-01-01",5,"PRESERVED_SPECIMEN",215056
"2023-01-01",5,"OCCURRENCE",60
"2023-01-01",6,"FOSSIL_SPECIMEN",19409
"2023-01-01",6,"PRESERVED_SPECIMEN",1961331
"2023-01-01",6,"OBSERVATION",2
"2023-01-01",6,"OCCURRENCE",17702
"2023-01-01",6,"HUMAN_OBSERVATION",1264154
"2023-01-01",6,"LIVING_SPECIMEN",46901
"2023-01-01",7,"HUMAN_OBSERVATION",3080
"2023-01-01",7,"FOSSIL_SPECIMEN",21
"2023-01-01",7,"PRESERVED_SPECIMEN",2191
"2023-01-01",8,"HUMAN_OBSERVATION",50
"2023-01-01",8,"PRESERVED_SPECIMEN",3
"2023-04-01",0,"HUMAN_OBSERVATION",2341
"2023-04-01",0,"FOSSIL_SPECIMEN",1556
"2023-04-01",0,"PRESERVED_SPECIMEN",8489
"2023-04-01",0,"OCCURRENCE",617
"2023-04-01",1,"FOSSIL_SPECIMEN",134646
"2023-04-01",1,"PRESERVED_SPECIMEN",3858565
"2023-04-01",1,"OBSERVATION",460982
"2023-04-01",1,"OCCURRENCE",272926
"2023-04-01",1,"HUMAN_OBSERVATION",116950186
"2023-04-01",1,"LIVING_SPECIMEN",4
"2023-04-01",3,"OCCURRENCE",10
"2023-04-01",3,"HUMAN_OBSERVATION",388
"2023-04-01",3,"PRESERVED_SPECIMEN",603
"2023-04-01",4,"HUMAN_OBSERVATION",18082
"2023-04-01",4,"FOSSIL_SPECIMEN",9
"2023-04-01",4,"PRESERVED_SPECIMEN",25403
"2023-04-01",4,"OCCURRENCE",2364
"2023-04-01",5,"FOSSIL_SPECIMEN",1
"2023-04-01",5,"PRESERVED_SPECIMEN",215056
"2023-04-01",5,"OCCURRENCE",60
"2023-04-01",5,"HUMAN_OBSERVATION",99729
"2023-04-01",5,"LIVING_SPECIMEN",3
"2023-04-01",6,"OBSERVATION",2
"2023-04-01",6,"OCCURRENCE",17702
"2023-04-01",6,"HUMAN_OBSERVATION",1327511
"2023-04-01",6,"LIVING_SPECIMEN",46901
"2023-04-01",6,"FOSSIL_SPECIMEN",19409
"2023-04-01",6,"PRESERVED_SPECIMEN",1961820
"2023-04-01",7,"HUMAN_OBSERVATION",3183
"2023-04-01",7,"FOSSIL_SPECIMEN",21
"2023-04-01",7,"PRESERVED_SPECIMEN",2191
"2023-04-01",8,"HUMAN_OBSERVATION",54
"2023-04-01",8,"PRESERVED_SPECIMEN",3
"2023-07-01",0,"FOSSIL_SPECIMEN",1556
"2023-07-01",0,"PRESERVED_SPECIMEN",8602
"2023-07-01",0,"MACHINE_OBSERVATION",328
"2023-07-01",0,"OCCURRENCE",617
"2023-07-01",0,"HUMAN_OBSERVATION",2363
"2023-07-01",1,"MACHINE_OBSERVATION",388590
"2023-07-01",1,"OBSERVATION",460982
"2023-07-01",1,"OCCURRENCE",263779
"2023-07-01",1,"HUMAN_OBSERVATION",117374841
"2023-07-01",1,"LIVING_SPECIMEN",93
"2023-07-01",1,"MATERIAL_SAMPLE",5746
"2023-07-01",1,"FOSSIL_SPECIMEN",134646
"2023-07-01",1,"PRESERVED_SPECIMEN",3901097
"2023-07-01",3,"HUMAN_OBSERVATION",421
"2023-07-01",3,"PRESERVED_SPECIMEN",603
"2023-07-01",3,"MACHINE_OBSERVATION",164
"2023-07-01",3,"OCCURRENCE",10
"2023-07-01",4,"FOSSIL_SPECIMEN",9
"2023-07-01",4,"PRESERVED_SPECIMEN",25404
"2023-07-01",4,"MACHINE_OBSERVATION",164
"2023-07-01",4,"OCCURRENCE",2364
"2023-07-01",4,"HUMAN_OBSERVATION",20590
"2023-07-01",5,"OCCURRENCE",60
"2023-07-01",5,"HUMAN_OBSERVATION",110680
"2023-07-01",5,"LIVING_SPECIMEN",3
"2023-07-01",5,"FOSSIL_SPECIMEN",1
"2023-07-01",5,"PRESERVED_SPECIMEN",215056
"2023-07-01",6,"OCCURRENCE",17702
"2023-07-01",6,"HUMAN_OBSERVATION",1495406
"2023-07-01",6,"LIVING_SPECIMEN",49197
"2023-07-01",6,"FOSSIL_SPECIMEN",19409
"2023-07-01",6,"PRESERVED_SPECIMEN",1975084
"2023-07-01",6,"OBSERVATION",2
"2023-07-01",7,"HUMAN_OBSERVATION",3409
"2023-07-01",7,"FOSSIL_SPECIMEN",21
"2023-07-01",7,"PRESERVED_SPECIMEN",2191
"2023-07-01",8,"PRESERVED_SPECIMEN",3
"2023-07-01",8,"HUMAN_OBSERVATION",66
"2023-10-01",0,"FOSSIL_SPECIMEN",1556
"2023-10-01",0,"PRESERVED_SPECIMEN",13406
"2023-10-01",0,"MACHINE_OBSERVATION",328
"2023-10-01",0,"OCCURRENCE",617
"2023-10-01",0,"HUMAN_OBSERVATION",2363
"2023-10-01",1,"MACHINE_OBSERVATION",388590
"2023-10-01",1,"OBSERVATION",460982
"2023-10-01",1,"OCCURRENCE",263779
"2023-10-01",1,"HUMAN_OBSERVATION",138019211
"2023-10-01",1,"LIVING_SPECIMEN",93
"2023-10-01",1,"MATERIAL_SAMPLE",5746
"2023-10-01",1,"FOSSIL_SPECIMEN",134647
"2023-10-01",1,"PRESERVED_SPECIMEN",3965747
"2023-10-01",3,"HUMAN_OBSERVATION",505
"2023-10-01",3,"PRESERVED_SPECIMEN",768
"2023-10-01",3,"MACHINE_OBSERVATION",164
"2023-10-01",3,"OCCURRENCE",10
"2023-10-01",4,"FOSSIL_SPECIMEN",9
"2023-10-01",4,"PRESERVED_SPECIMEN",27343
"2023-10-01",4,"MACHINE_OBSERVATION",164
"2023-10-01",4,"OCCURRENCE",2364
"2023-10-01",4,"HUMAN_OBSERVATION",21407
"2023-10-01",5,"OCCURRENCE",60
"2023-10-01",5,"HUMAN_OBSERVATION",126008
"2023-10-01",5,"LIVING_SPECIMEN",3
"2023-10-01",5,"FOSSIL_SPECIMEN",1
"2023-10-01",5,"PRESERVED_SPECIMEN",436315
"2023-10-01",6,"OCCURRENCE",17702
"2023-10-01",6,"HUMAN_OBSERVATION",1656505
"2023-10-01",6,"LIVING_SPECIMEN",49197
"2023-10-01",6,"FOSSIL_SPECIMEN",19409
"2023-10-01",6,"PRESERVED_SPECIMEN",1980532
"2023-10-01",6,"OBSERVATION",2
"2023-10-01",7,"HUMAN_OBSERVATION",3821
"2023-10-01",7,"FOSSIL_SPECIMEN",21
"2023-10-01",7,"PRESERVED_SPECIMEN",6217
"2023-10-01",8,"PRESERVED_SPECIMEN",4
"2023-10-01",8,"HUMAN_OBSERVATION",87
"2024-01-01",0,"HUMAN_OBSERVATION",2365
"2024-01-01",0,"FOSSIL_SPECIMEN",1555
"2024-01-01",0,"PRESERVED_SPECIMEN",13385
"2024-01-01",0,"MACHINE_OBSERVATION",328
"2024-01-01",0,"OCCURRENCE",617
"2024-01-01",1,"FOSSIL_SPECIMEN",134648
"2024-01-01",1,"PRESERVED_SPECIMEN",4075163
"2024-01-01",1,"MACHINE_OBSERVATION",388590
"2024-01-01",1,"OBSERVATION",460982
"2024-01-01",1,"OCCURRENCE",263779
"2024-01-01",1,"HUMAN_OBSERVATION",138161487
"2024-01-01",1,"LIVING_SPECIMEN",626
"2024-01-01",1,"MATERIAL_SAMPLE",5746
"2024-01-01",3,"OCCURRENCE",10
"2024-01-01",3,"HUMAN_OBSERVATION",541
"2024-01-01",3,"PRESERVED_SPECIMEN",768
"2024-01-01",3,"MACHINE_OBSERVATION",164
"2024-01-01",4,"HUMAN_OBSERVATION",22104
"2024-01-01",4,"FOSSIL_SPECIMEN",9
"2024-01-01",4,"PRESERVED_SPECIMEN",27379
"2024-01-01",4,"MACHINE_OBSERVATION",164
"2024-01-01",4,"OCCURRENCE",2364
"2024-01-01",5,"FOSSIL_SPECIMEN",1
"2024-01-01",5,"PRESERVED_SPECIMEN",437566
"2024-01-01",5,"OCCURRENCE",60
"2024-01-01",5,"HUMAN_OBSERVATION",141888
"2024-01-01",5,"LIVING_SPECIMEN",3
"2024-01-01",6,"OBSERVATION",2
"2024-01-01",6,"OCCURRENCE",17702
"2024-01-01",6,"HUMAN_OBSERVATION",1761923
"2024-01-01",6,"LIVING_SPECIMEN",49197
"2024-01-01",6,"FOSSIL_SPECIMEN",19409
"2024-01-01",6,"PRESERVED_SPECIMEN",1992237
"2024-01-01",7,"HUMAN_OBSERVATION",4385
"2024-01-01",7,"FOSSIL_SPECIMEN",21
"2024-01-01",7,"PRESERVED_SPECIMEN",6217
"2024-01-01",8,"HUMAN_OBSERVATION",98
"2024-01-01",8,"PRESERVED_SPECIMEN",4
"2024-04-01",0,"FOSSIL_SPECIMEN",1555
"2024-04-01",0,"PRESERVED_SPECIMEN",27841
"2024-04-01",0,"MACHINE_OBSERVATION",328
"2024-04-01",0,"OCCURRENCE",617
"2024-04-01",0,"HUMAN_OBSERVATION",2396
"2024-04-01",1,"MACHINE_OBSERVATION",388699
"2024-04-01",1,"OBSERVATION",460982
"2024-04-01",1,"OCCURRENCE",263779
"2024-04-01",1,"HUMAN_OBSERVATION",138278451
"2024-04-01",1,"LIVING_SPECIMEN",871
"2024-04-01",1,"MATERIAL_SAMPLE",5746
"2024-04-01",1,"FOSSIL_SPECIMEN",134694
"2024-04-01",1,"PRESERVED_SPECIMEN",4402367
"2024-04-01",3,"HUMAN_OBSERVATION",586
"2024-04-01",3,"PRESERVED_SPECIMEN",659
"2024-04-01",3,"MACHINE_OBSERVATION",164
"2024-04-01",3,"OCCURRENCE",10
"2024-04-01",4,"FOSSIL_SPECIMEN",2493
"2024-04-01",4,"PRESERVED_SPECIMEN",27285
"2024-04-01",4,"MACHINE_OBSERVATION",164
"2024-04-01",4,"OCCURRENCE",2364
"2024-04-01",4,"HUMAN_OBSERVATION",22580
"2024-04-01",5,"OCCURRENCE",60
"2024-04-01",5,"HUMAN_OBSERVATION",152557
"2024-04-01",5,"LIVING_SPECIMEN",3
"2024-04-01",5,"FOSSIL_SPECIMEN",1
"2024-04-01",5,"PRESERVED_SPECIMEN",445819
"2024-04-01",6,"OCCURRENCE",17702
"2024-04-01",6,"HUMAN_OBSERVATION",1858455
"2024-04-01",6,"LIVING_SPECIMEN",62339
"2024-04-01",6,"FOSSIL_SPECIMEN",19409
"2024-04-01",6,"PRESERVED_SPECIMEN",2083518
"2024-04-01",6,"OBSERVATION",2
"2024-04-01",7,"HUMAN_OBSERVATION",4567
"2024-04-01",7,"FOSSIL_SPECIMEN",21
"2024-04-01",7,"PRESERVED_SPECIMEN",6221
"2024-04-01",8,"PRESERVED_SPECIMEN",3
"2024-04-01",8,"HUMAN_OBSERVATION",90
