"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",5,"UNKNOWN",436
"2008-12-17",1,"HUMAN_OBSERVATION",11
"2012-01-18",3,"UNKNOWN",6769
"2013-05-21",3,"PRESERVED_SPECIMEN",7
"2015-01-19",4,"PRESERVED_SPECIMEN",298
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"LIVING_SPECIMEN",32
"2010-04-01",0,"FOSSIL_SPECIMEN",65
"2017-07-24",0,"HUMAN_OBSERVATION",2087
"2008-10-10",1,"OBSERVATION",819
"2009-04-06",6,"LIVING_SPECIMEN",3111
"2014-09-08",1,"PRESERVED_SPECIMEN",79411
"2011-02-21",5,"LIVING_SPECIMEN",143
"2016-12-27",4,"PRESERVED_SPECIMEN",452
"2008-04-01",0,"FOSSIL_SPECIMEN",54
"2013-09-10",2,"LIVING_SPECIMEN",8
"2016-04-05",4,"HUMAN_OBSERVATION",11934
"2016-07-04",4,"FOSSIL_SPECIMEN",498
"2014-09-08",0,"MACHINE_OBSERVATION",10
"2016-10-07",4,"PRESERVED_SPECIMEN",458
"2009-06-17",6,"UNKNOWN",9417
"2013-12-20",8,"LIVING_SPECIMEN",4
"2016-07-04",5,"UNKNOWN",372
"2011-09-05",8,"UNKNOWN",2
"2012-03-26",5,"LIVING_SPECIMEN",143
"2014-03-28",3,"UNKNOWN",3941
"2015-07-03",1,"FOSSIL_SPECIMEN",10863
"2018-09-28",3,"FOSSIL_SPECIMEN",36
"2012-03-26",5,"OBSERVATION",69
"2010-11-17",4,"FOSSIL_SPECIMEN",269
"2012-07-13",4,"FOSSIL_SPECIMEN",395
"2017-12-22",1,"FOSSIL_SPECIMEN",15871
"2008-06-27",5,"LIVING_SPECIMEN",139
"2015-07-03",2,"UNKNOWN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",241
"2009-09-25",4,"PRESERVED_SPECIMEN",77
"2009-12-16",0,"FOSSIL_SPECIMEN",65
"2011-06-10",6,"OBSERVATION",4
"2015-10-01",0,"OBSERVATION",86
"2007-12-19",4,"PRESERVED_SPECIMEN",40
"2012-12-11",0,"OBSERVATION",6
"2016-04-05",1,"LIVING_SPECIMEN",6
"2009-04-06",1,"HUMAN_OBSERVATION",11
"2016-04-05",1,"OBSERVATION",3706
"2012-10-31",6,"FOSSIL_SPECIMEN",370
"2015-04-09",6,"UNKNOWN",10792
"2011-02-21",0,"HUMAN_OBSERVATION",1185
"2013-02-20",6,"UNKNOWN",9632
"2013-07-09",0,"FOSSIL_SPECIMEN",74
"2012-01-18",4,"UNKNOWN",1121
"2013-05-21",4,"PRESERVED_SPECIMEN",80
"2015-01-19",5,"PRESERVED_SPECIMEN",13427
"2018-07-11",3,"PRESERVED_SPECIMEN",9
"2012-10-31",0,"PRESERVED_SPECIMEN",1274
"2016-01-04",6,"MACHINE_OBSERVATION",1
"2017-04-12",8,"LIVING_SPECIMEN",4
"2018-04-09",0,"LIVING_SPECIMEN",110
"2010-04-01",1,"FOSSIL_SPECIMEN",3740
"2017-07-24",1,"HUMAN_OBSERVATION",91366
"2018-04-09",0,"OBSERVATION",81
"2010-07-26",3,"FOSSIL_SPECIMEN",19
"2011-02-21",6,"LIVING_SPECIMEN",4034
"2015-10-01",4,"HUMAN_OBSERVATION",11933
"2012-12-11",4,"HUMAN_OBSERVATION",11630
"2016-01-04",0,"HUMAN_OBSERVATION",2096
"2016-12-27",5,"PRESERVED_SPECIMEN",13813
"2008-04-01",1,"FOSSIL_SPECIMEN",2273
"2009-06-17",6,"FOSSIL_SPECIMEN",61
"2013-09-10",3,"LIVING_SPECIMEN",375
"2016-04-05",5,"HUMAN_OBSERVATION",3
"2017-04-12",0,"UNKNOWN",227
"2016-07-04",6,"MATERIAL_SAMPLE",90
"2014-09-08",1,"MACHINE_OBSERVATION",19
"2016-10-07",5,"PRESERVED_SPECIMEN",13728
"2009-06-17",0,"PRESERVED_SPECIMEN",1268
"2009-06-17",7,"UNKNOWN",1
"2016-07-04",6,"UNKNOWN",10306
"2008-12-17",0,"UNKNOWN",691
"2012-03-26",6,"LIVING_SPECIMEN",3508
"2014-03-28",4,"UNKNOWN",32
"2018-09-28",4,"FOSSIL_SPECIMEN",1045
"2012-03-26",6,"OBSERVATION",4
"2013-12-20",0,"OBSERVATION",6
"2018-04-09",4,"HUMAN_OBSERVATION",11946
"2008-06-27",6,"LIVING_SPECIMEN",2962
"2008-10-10",6,"HUMAN_OBSERVATION",25
"2015-07-03",3,"UNKNOWN",4080
"2009-09-25",5,"PRESERVED_SPECIMEN",7376
"2009-12-16",1,"FOSSIL_SPECIMEN",3740
"2013-02-20",6,"FOSSIL_SPECIMEN",333
"2015-10-01",1,"OBSERVATION",3697
"2007-12-19",5,"PRESERVED_SPECIMEN",5603
"2012-12-11",1,"OBSERVATION",6995
"2016-04-05",2,"LIVING_SPECIMEN",8
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"UNKNOWN",1
"2011-02-21",1,"HUMAN_OBSERVATION",130
"2013-02-20",0,"PRESERVED_SPECIMEN",1275
"2013-02-20",7,"UNKNOWN",1
"2013-07-09",1,"FOSSIL_SPECIMEN",8899
"2018-09-28",6,"MACHINE_OBSERVATION",9
"2012-01-18",5,"UNKNOWN",528
"2013-05-21",5,"PRESERVED_SPECIMEN",10305
"2015-01-19",6,"PRESERVED_SPECIMEN",210437
"2018-07-11",4,"PRESERVED_SPECIMEN",750
"2012-10-31",1,"PRESERVED_SPECIMEN",50859
"2018-04-09",1,"LIVING_SPECIMEN",6
"2008-10-10",3,"LIVING_SPECIMEN",46
"2018-04-09",1,"OBSERVATION",3749
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2010-07-26",4,"FOSSIL_SPECIMEN",269
"2013-12-20",4,"HUMAN_OBSERVATION",11300
"2017-10-12",0,"LIVING_SPECIMEN",107
"2017-10-12",0,"OBSERVATION",86
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2016-01-04",1,"HUMAN_OBSERVATION",114688
"2016-12-27",6,"PRESERVED_SPECIMEN",284594
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"LIVING_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",4028
"2017-04-12",1,"UNKNOWN",42588
"2016-07-04",6,"FOSSIL_SPECIMEN",392
"2009-04-06",0,"UNKNOWN",693
"2016-10-07",6,"PRESERVED_SPECIMEN",281176
"2009-06-17",1,"PRESERVED_SPECIMEN",24817
"2009-06-17",8,"UNKNOWN",2
"2011-09-05",0,"FOSSIL_SPECIMEN",65
"2016-07-04",0,"PRESERVED_SPECIMEN",2133
"2016-07-04",7,"UNKNOWN",31
"2008-12-17",1,"UNKNOWN",63584
"2012-03-26",7,"LIVING_SPECIMEN",30
"2014-03-28",5,"UNKNOWN",384
"2015-07-03",3,"FOSSIL_SPECIMEN",19
"2018-09-28",6,"MATERIAL_SAMPLE",91
"2010-11-17",6,"FOSSIL_SPECIMEN",216
"2012-07-13",6,"FOSSIL_SPECIMEN",370
"2013-12-20",1,"OBSERVATION",328
"2017-12-22",3,"FOSSIL_SPECIMEN",36
"2018-04-09",5,"HUMAN_OBSERVATION",74
"2008-10-10",7,"HUMAN_OBSERVATION",46
"2015-07-03",4,"UNKNOWN",306
"2009-09-25",6,"PRESERVED_SPECIMEN",170328
"2010-11-17",0,"PRESERVED_SPECIMEN",1257
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",105511
"2012-07-13",0,"PRESERVED_SPECIMEN",1326
"2016-04-05",3,"LIVING_SPECIMEN",1385
"2017-10-12",4,"HUMAN_OBSERVATION",11946
"2013-02-20",1,"PRESERVED_SPECIMEN",57252
"2008-12-17",4,"HUMAN_OBSERVATION",5031
"2012-01-18",6,"UNKNOWN",10829
"2013-05-21",6,"PRESERVED_SPECIMEN",181192
"2015-01-19",7,"PRESERVED_SPECIMEN",271
"2018-07-11",5,"PRESERVED_SPECIMEN",14430
"2011-06-10",0,"UNKNOWN",301
"2018-04-09",2,"LIVING_SPECIMEN",6
"2008-10-10",4,"LIVING_SPECIMEN",1
"2010-04-01",3,"FOSSIL_SPECIMEN",19
"2008-10-10",4,"OBSERVATION",2378
"2015-04-09",0,"MACHINE_OBSERVATION",10
"2014-09-08",4,"PRESERVED_SPECIMEN",259
"2017-10-12",1,"LIVING_SPECIMEN",6
"2009-04-06",0,"OBSERVATION",10
"2017-10-12",1,"OBSERVATION",3668
"2015-10-01",6,"HUMAN_OBSERVATION",3916
"2012-12-11",6,"HUMAN_OBSERVATION",56
"2016-12-27",7,"PRESERVED_SPECIMEN",239
"2008-04-01",3,"FOSSIL_SPECIMEN",22
"2013-09-10",5,"LIVING_SPECIMEN",147
"2016-04-05",7,"HUMAN_OBSERVATION",173
"2017-04-12",2,"UNKNOWN",1
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",54893
"2016-10-07",7,"PRESERVED_SPECIMEN",239
"2009-06-17",2,"PRESERVED_SPECIMEN",3
"2011-02-21",0,"UNKNOWN",314
"2011-09-05",1,"FOSSIL_SPECIMEN",3834
"2015-01-19",0,"HUMAN_OBSERVATION",2052
"2016-07-04",1,"PRESERVED_SPECIMEN",94285
"2017-07-24",0,"LIVING_SPECIMEN",106
"2014-03-28",6,"UNKNOWN",10189
"2015-07-03",4,"FOSSIL_SPECIMEN",403
"2017-07-24",0,"OBSERVATION",86
"2018-09-28",6,"FOSSIL_SPECIMEN",546
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"FOSSIL_SPECIMEN",13
"2017-12-22",4,"FOSSIL_SPECIMEN",1047
"2018-04-09",6,"HUMAN_OBSERVATION",11680
"2015-07-03",5,"UNKNOWN",386
"2018-09-28",0,"PRESERVED_SPECIMEN",2084
"2009-09-25",7,"PRESERVED_SPECIMEN",184
"2009-12-16",3,"FOSSIL_SPECIMEN",19
"2010-11-17",1,"PRESERVED_SPECIMEN",39017
"2016-10-07",6,"MACHINE_OBSERVATION",1
"2007-12-19",7,"PRESERVED_SPECIMEN",184
"2012-07-13",1,"PRESERVED_SPECIMEN",49118
"2016-04-05",4,"LIVING_SPECIMEN",3
"2009-04-06",4,"HUMAN_OBSERVATION",5031
"2016-04-05",4,"OBSERVATION",2092
"2016-07-04",0,"MACHINE_OBSERVATION",10
"2017-10-12",5,"HUMAN_OBSERVATION",27
"2012-03-26",0,"UNKNOWN",308
"2013-07-09",3,"FOSSIL_SPECIMEN",19
"2011-06-10",0,"FOSSIL_SPECIMEN",64
"2012-01-18",7,"UNKNOWN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",238
"2018-07-11",6,"PRESERVED_SPECIMEN",475705
"2016-12-27",0,"HUMAN_OBSERVATION",2087
"2012-10-31",3,"PRESERVED_SPECIMEN",7
"2017-12-22",6,"MACHINE_OBSERVATION",1
"2011-06-10",1,"UNKNOWN",39271
"2013-09-10",0,"HUMAN_OBSERVATION",2221
"2018-04-09",3,"LIVING_SPECIMEN",1514
"2008-10-10",5,"LIVING_SPECIMEN",139
"2010-04-01",4,"FOSSIL_SPECIMEN",269
"2016-04-05",1,"LITERATURE",19
"2017-07-24",4,"HUMAN_OBSERVATION",11946
"2008-10-10",5,"OBSERVATION",69
"2015-04-09",1,"MACHINE_OBSERVATION",19
"2014-09-08",5,"PRESERVED_SPECIMEN",12936
"2010-07-26",6,"FOSSIL_SPECIMEN",64
"2013-12-20",6,"HUMAN_OBSERVATION",57
"2017-10-12",2,"LIVING_SPECIMEN",5
"2009-04-06",1,"OBSERVATION",818
"2015-10-01",7,"HUMAN_OBSERVATION",173
"2010-07-26",0,"PRESERVED_SPECIMEN",1440
"2011-02-21",0,"OBSERVATION",47
"2012-12-11",7,"HUMAN_OBSERVATION",173
"2008-04-01",4,"FOSSIL_SPECIMEN",249
"2013-09-10",6,"LIVING_SPECIMEN",4424
"2017-04-12",3,"UNKNOWN",4078
"2016-10-07",6,"MATERIAL_SAMPLE",90
"2009-06-17",3,"PRESERVED_SPECIMEN",217
"2011-02-21",1,"UNKNOWN",39128
"2013-05-21",0,"HUMAN_OBSERVATION",2216
"2015-01-19",1,"HUMAN_OBSERVATION",37898
"2017-07-24",1,"LIVING_SPECIMEN",6
"2008-12-17",3,"UNKNOWN",83
"2014-03-28",7,"UNKNOWN",1
"2017-07-24",1,"OBSERVATION",3668
"2018-09-28",7,"FOSSIL_SPECIMEN",7
"2018-04-09",7,"HUMAN_OBSERVATION",174
"2015-07-03",6,"UNKNOWN",10892
"2017-12-22",6,"MATERIAL_SAMPLE",90
"2018-09-28",1,"PRESERVED_SPECIMEN",114488
"2009-12-16",4,"FOSSIL_SPECIMEN",269
"2010-11-17",2,"PRESERVED_SPECIMEN",3
"2015-10-01",4,"OBSERVATION",2092
"2016-01-04",0,"LIVING_SPECIMEN",1
"2012-12-11",4,"OBSERVATION",2101
"2016-01-04",0,"OBSERVATION",86
"2016-04-05",5,"LIVING_SPECIMEN",189
"2008-06-27",0,"OBSERVATION",10
"2015-04-09",0,"FOSSIL_SPECIMEN",391
"2016-04-05",5,"OBSERVATION",69
"2016-07-04",1,"MACHINE_OBSERVATION",84
"2017-10-12",6,"HUMAN_OBSERVATION",8058
"2011-02-21",4,"HUMAN_OBSERVATION",6684
"2012-03-26",1,"UNKNOWN",38438
"2013-02-20",3,"PRESERVED_SPECIMEN",7
"2013-07-09",4,"FOSSIL_SPECIMEN",388
"2008-12-17",6,"HUMAN_OBSERVATION",26
"2011-06-10",1,"FOSSIL_SPECIMEN",3654
"2012-01-18",8,"UNKNOWN",2
"2018-07-11",7,"PRESERVED_SPECIMEN",268
"2016-12-27",1,"HUMAN_OBSERVATION",91262
"2012-10-31",4,"PRESERVED_SPECIMEN",80
"2013-09-10",1,"HUMAN_OBSERVATION",15342
"2015-10-01",1,"LITERATURE",19
"2018-04-09",4,"LIVING_SPECIMEN",3
"2008-10-10",6,"LIVING_SPECIMEN",2975
"2017-07-24",5,"HUMAN_OBSERVATION",9
"2018-04-09",4,"OBSERVATION",2092
"2008-10-10",6,"OBSERVATION",2
"2014-09-08",6,"PRESERVED_SPECIMEN",207163
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2013-12-20",7,"HUMAN_OBSERVATION",173
"2017-10-12",3,"LIVING_SPECIMEN",1512
"2010-07-26",1,"PRESERVED_SPECIMEN",35961
"2011-02-21",1,"OBSERVATION",2157
"2016-01-04",4,"HUMAN_OBSERVATION",11933
"2008-06-27",4,"HUMAN_OBSERVATION",2027
"2013-09-10",7,"LIVING_SPECIMEN",30
"2017-04-12",4,"UNKNOWN",363
"2018-04-09",1,"LITERATURE",18
"2009-04-06",3,"UNKNOWN",83
"2009-06-17",4,"PRESERVED_SPECIMEN",70
"2011-09-05",3,"FOSSIL_SPECIMEN",19
"2013-05-21",1,"HUMAN_OBSERVATION",685
"2016-07-04",3,"PRESERVED_SPECIMEN",9
"2017-07-24",2,"LIVING_SPECIMEN",5
"2018-07-11",0,"HUMAN_OBSERVATION",933
"2008-12-17",4,"UNKNOWN",76
"2015-07-03",6,"FOSSIL_SPECIMEN",390
"2013-12-20",4,"OBSERVATION",2101
"2017-12-22",6,"FOSSIL_SPECIMEN",525
"2015-07-03",0,"PRESERVED_SPECIMEN",1839
"2015-07-03",7,"UNKNOWN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",225
"2015-10-01",5,"OBSERVATION",69
"2016-01-04",1,"LIVING_SPECIMEN",6
"2012-07-13",3,"PRESERVED_SPECIMEN",7
"2012-12-11",5,"OBSERVATION",69
"2016-01-04",1,"OBSERVATION",3693
"2016-04-05",6,"LIVING_SPECIMEN",1771
"2017-12-22",0,"PRESERVED_SPECIMEN",2038
"2008-06-27",1,"OBSERVATION",819
"2009-04-06",6,"HUMAN_OBSERVATION",26
"2015-04-09",1,"FOSSIL_SPECIMEN",10549
"2016-04-05",6,"OBSERVATION",1
"2017-10-12",7,"HUMAN_OBSERVATION",173
"2013-02-20",4,"PRESERVED_SPECIMEN",80
"2008-12-17",7,"HUMAN_OBSERVATION",46
"2012-10-31",5,"PRESERVED_SPECIMEN",10294
"2011-06-10",3,"UNKNOWN",6761
"2018-04-09",5,"LIVING_SPECIMEN",190
"2010-04-01",6,"FOSSIL_SPECIMEN",68
"2017-07-24",6,"HUMAN_OBSERVATION",7445
"2018-04-09",5,"OBSERVATION",69
"2014-09-08",7,"PRESERVED_SPECIMEN",269
"2010-04-01",0,"PRESERVED_SPECIMEN",1197
"2017-10-12",4,"LIVING_SPECIMEN",3
"2017-10-12",4,"OBSERVATION",2092
"2010-07-26",2,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"HUMAN_OBSERVATION",3
"2008-04-01",6,"FOSSIL_SPECIMEN",54
"2013-09-10",8,"LIVING_SPECIMEN",4
"2017-04-12",5,"UNKNOWN",371
"2009-04-06",4,"UNKNOWN",75
"2014-09-08",6,"MACHINE_OBSERVATION",1
"2008-04-01",0,"PRESERVED_SPECIMEN",726
"2009-06-17",5,"PRESERVED_SPECIMEN",7060
"2011-02-21",3,"UNKNOWN",6761
"2011-09-05",4,"FOSSIL_SPECIMEN",269
"2016-07-04",4,"PRESERVED_SPECIMEN",454
"2017-07-24",3,"LIVING_SPECIMEN",1381
"2018-07-11",1,"HUMAN_OBSERVATION",191478
"2008-12-17",5,"UNKNOWN",432
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2017-10-12",1,"LITERATURE",18
"2013-12-20",5,"OBSERVATION",69
"2017-12-22",7,"FOSSIL_SPECIMEN",7
"2015-07-03",1,"PRESERVED_SPECIMEN",84560
"2018-09-28",3,"PRESERVED_SPECIMEN",9
"2009-12-16",6,"FOSSIL_SPECIMEN",68
"2010-11-17",4,"PRESERVED_SPECIMEN",88
"2016-01-04",2,"LIVING_SPECIMEN",8
"2012-07-13",4,"PRESERVED_SPECIMEN",88
"2016-04-05",7,"LIVING_SPECIMEN",32
"2017-12-22",1,"PRESERVED_SPECIMEN",110488
"2009-04-06",7,"HUMAN_OBSERVATION",46
"2009-12-16",0,"PRESERVED_SPECIMEN",1196
"2011-02-21",6,"HUMAN_OBSERVATION",46
"2012-01-18",0,"FOSSIL_SPECIMEN",72
"2012-03-26",3,"UNKNOWN",8055
"2013-02-20",5,"PRESERVED_SPECIMEN",10304
"2013-07-09",6,"FOSSIL_SPECIMEN",333
"2011-06-10",3,"FOSSIL_SPECIMEN",19
"2015-01-19",0,"LIVING_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",180915
"2015-01-19",0,"OBSERVATION",86
"2015-07-03",0,"MACHINE_OBSERVATION",10
"2013-07-09",0,"PRESERVED_SPECIMEN",1296
"2011-06-10",4,"UNKNOWN",1121
"2018-04-09",6,"LIVING_SPECIMEN",7003
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2017-07-24",7,"HUMAN_OBSERVATION",173
"2018-04-09",6,"OBSERVATION",1
"2010-04-01",1,"PRESERVED_SPECIMEN",38447
"2017-10-12",5,"LIVING_SPECIMEN",190
"2009-04-06",4,"OBSERVATION",2378
"2017-10-12",5,"OBSERVATION",69
"2010-07-26",3,"PRESERVED_SPECIMEN",221
"2016-01-04",6,"HUMAN_OBSERVATION",3920
"2008-04-01",7,"FOSSIL_SPECIMEN",8
"2016-12-27",0,"LIVING_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",44541
"2016-12-27",0,"OBSERVATION",86
"2008-10-10",0,"UNKNOWN",809
"2009-04-06",5,"UNKNOWN",432
"2008-04-01",1,"PRESERVED_SPECIMEN",13020
"2009-06-17",6,"PRESERVED_SPECIMEN",165320
"2013-09-10",0,"OBSERVATION",6
"2011-02-21",4,"UNKNOWN",1120
"2014-03-28",0,"FOSSIL_SPECIMEN",77
"2015-01-19",4,"HUMAN_OBSERVATION",11765
"2016-07-04",5,"PRESERVED_SPECIMEN",13729
"2017-07-24",4,"LIVING_SPECIMEN",3
"2008-12-17",6,"UNKNOWN",44562
"2017-07-24",4,"OBSERVATION",2092
"2018-09-28",4,"PRESERVED_SPECIMEN",750
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",8779
"2016-01-04",3,"LIVING_SPECIMEN",1385
"2012-07-13",5,"PRESERVED_SPECIMEN",10478
"2016-04-05",8,"LIVING_SPECIMEN",4
"2015-04-09",3,"FOSSIL_SPECIMEN",19
"2007-12-19",0,"OBSERVATION",7
"2017-07-24",1,"LITERATURE",37
"2009-12-16",1,"PRESERVED_SPECIMEN",30964
"2011-02-21",7,"HUMAN_OBSERVATION",46
"2012-01-18",1,"FOSSIL_SPECIMEN",8624
"2012-03-26",4,"UNKNOWN",1083
"2013-02-20",6,"PRESERVED_SPECIMEN",180868
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2011-06-10",4,"FOSSIL_SPECIMEN",269
"2013-05-21",0,"LIVING_SPECIMEN",1
"2015-01-19",1,"LIVING_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",11945
"2012-10-31",7,"PRESERVED_SPECIMEN",238
"2013-05-21",0,"OBSERVATION",6
"2015-01-19",1,"OBSERVATION",3690
"2015-07-03",1,"MACHINE_OBSERVATION",19
"2013-07-09",1,"PRESERVED_SPECIMEN",64411
"2011-06-10",5,"UNKNOWN",445
"2013-09-10",4,"HUMAN_OBSERVATION",11630
"2018-04-09",7,"LIVING_SPECIMEN",32
"2016-04-05",0,"UNKNOWN",235
"2010-04-01",2,"PRESERVED_SPECIMEN",3
"2017-10-12",6,"LIVING_SPECIMEN",6894
"2009-04-06",5,"OBSERVATION",69
"2017-10-12",6,"OBSERVATION",1
"2010-07-26",4,"PRESERVED_SPECIMEN",59
"2011-02-21",4,"OBSERVATION",2133
"2016-01-04",7,"HUMAN_OBSERVATION",173
"2016-12-27",1,"LIVING_SPECIMEN",6
"2017-04-12",7,"UNKNOWN",31
"2016-12-27",1,"OBSERVATION",3668
"2008-10-10",1,"UNKNOWN",62725
"2009-04-06",6,"UNKNOWN",54788
"2008-04-01",2,"PRESERVED_SPECIMEN",3
"2009-06-17",7,"PRESERVED_SPECIMEN",184
"2013-09-10",1,"OBSERVATION",328
"2011-02-21",5,"UNKNOWN",445
"2011-09-05",6,"FOSSIL_SPECIMEN",216
"2013-05-21",4,"HUMAN_OBSERVATION",11630
"2014-03-28",1,"FOSSIL_SPECIMEN",9068
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2016-07-04",6,"PRESERVED_SPECIMEN",281269
"2017-07-24",5,"LIVING_SPECIMEN",190
"2018-07-11",3,"HUMAN_OBSERVATION",2
"2008-12-17",7,"UNKNOWN",1
"2017-07-24",5,"OBSERVATION",69
"2011-09-05",0,"PRESERVED_SPECIMEN",1272
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2018-09-28",5,"PRESERVED_SPECIMEN",14471
"2010-11-17",6,"PRESERVED_SPECIMEN",174663
"2016-01-04",4,"LIVING_SPECIMEN",3
"2012-07-13",6,"PRESERVED_SPECIMEN",179030
"2016-01-04",4,"OBSERVATION",2092
"2017-12-22",3,"PRESERVED_SPECIMEN",6
"2008-06-27",4,"OBSERVATION",2378
"2015-04-09",4,"FOSSIL_SPECIMEN",403
"2007-12-19",1,"OBSERVATION",279
"2009-12-16",2,"PRESERVED_SPECIMEN",3
"2012-03-26",5,"UNKNOWN",525
"2013-02-20",7,"PRESERVED_SPECIMEN",238
"2015-01-19",2,"LIVING_SPECIMEN",8
"2016-12-27",5,"HUMAN_OBSERVATION",6
"2018-07-11",0,"LIVING_SPECIMEN",108
"2013-05-21",1,"OBSERVATION",6957
"2018-07-11",0,"OBSERVATION",81
"2011-06-10",6,"UNKNOWN",7632
"2015-10-01",0,"UNKNOWN",237
"2012-12-11",0,"UNKNOWN",306
"2016-01-04",1,"LITERATURE",19
"2018-04-09",8,"LIVING_SPECIMEN",5
"2016-04-05",1,"UNKNOWN",38237
"2015-04-09",6,"MACHINE_OBSERVATION",1
"2010-04-01",3,"PRESERVED_SPECIMEN",221
"2017-10-12",7,"LIVING_SPECIMEN",32
"2009-04-06",6,"OBSERVATION",2
"2010-07-26",5,"PRESERVED_SPECIMEN",7238
"2011-02-21",5,"OBSERVATION",69
"2016-12-27",2,"LIVING_SPECIMEN",5
"2018-04-09",0,"UNKNOWN",165
"2009-04-06",7,"UNKNOWN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",213
"2011-02-21",6,"UNKNOWN",7633
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"HUMAN_OBSERVATION",3749
"2016-07-04",7,"PRESERVED_SPECIMEN",241
"2017-07-24",6,"LIVING_SPECIMEN",6889
"2018-07-11",4,"HUMAN_OBSERVATION",22677
"2008-12-17",8,"UNKNOWN",2
"2011-09-05",1,"PRESERVED_SPECIMEN",45165
"2017-04-12",0,"MACHINE_OBSERVATION",10
"2015-07-03",4,"PRESERVED_SPECIMEN",189
"2018-09-28",6,"PRESERVED_SPECIMEN",477006
"2010-11-17",7,"PRESERVED_SPECIMEN",203
"2016-01-04",5,"LIVING_SPECIMEN",189
"2009-09-25",2,"LIVING_SPECIMEN",3
"2012-07-13",7,"PRESERVED_SPECIMEN",238
"2016-01-04",5,"OBSERVATION",69
"2017-12-22",4,"PRESERVED_SPECIMEN",723
"2008-06-27",5,"OBSERVATION",67
"2016-07-04",6,"MACHINE_OBSERVATION",1
"2009-12-16",3,"PRESERVED_SPECIMEN",221
"2012-01-18",3,"FOSSIL_SPECIMEN",19
"2012-03-26",6,"UNKNOWN",12107
"2011-06-10",6,"FOSSIL_SPECIMEN",216
"2015-10-01",0,"FOSSIL_SPECIMEN",376
"2012-12-11",0,"FOSSIL_SPECIMEN",74
"2013-05-21",2,"LIVING_SPECIMEN",8
"2013-12-20",0,"UNKNOWN",234
"2015-01-19",3,"LIVING_SPECIMEN",885
"2015-10-01",1,"MATERIAL_SAMPLE",89
"2016-12-27",6,"HUMAN_OBSERVATION",7292
"2018-07-11",1,"LIVING_SPECIMEN",6
"2018-07-11",1,"OBSERVATION",4373
"2013-07-09",3,"PRESERVED_SPECIMEN",7
"2011-06-10",0,"PRESERVED_SPECIMEN",1277
"2011-06-10",7,"UNKNOWN",1
"2013-09-10",6,"HUMAN_OBSERVATION",57
"2015-10-01",1,"UNKNOWN",38252
"2012-12-11",1,"UNKNOWN",38409
"2016-04-05",2,"UNKNOWN",1
"2014-09-08",0,"LIVING_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",77
"2017-10-12",8,"LIVING_SPECIMEN",5
"2010-07-26",6,"PRESERVED_SPECIMEN",157765
"2011-02-21",6,"OBSERVATION",4
"2010-11-17",0,"HUMAN_OBSERVATION",1160
"2016-12-27",3,"LIVING_SPECIMEN",1381
"2018-04-09",1,"UNKNOWN",20413
"2008-10-10",3,"UNKNOWN",83
"2009-04-06",8,"UNKNOWN",2
"2008-04-01",4,"PRESERVED_SPECIMEN",43
"2011-02-21",7,"UNKNOWN",1
"2013-05-21",6,"HUMAN_OBSERVATION",57
"2014-03-28",3,"FOSSIL_SPECIMEN",19
"2015-01-19",7,"HUMAN_OBSERVATION",173
"2017-07-24",7,"LIVING_SPECIMEN",32
"2018-07-11",5,"HUMAN_OBSERVATION",91
"2017-10-12",0,"UNKNOWN",227
"2017-04-12",1,"MACHINE_OBSERVATION",84
"2015-07-03",5,"PRESERVED_SPECIMEN",13475
"2018-09-28",7,"PRESERVED_SPECIMEN",268
"2016-01-04",6,"LIVING_SPECIMEN",1758
"2009-09-25",3,"LIVING_SPECIMEN",50
"2017-12-22",5,"PRESERVED_SPECIMEN",13482
