"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",103
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",573
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",47
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",704
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5264
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",32
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",1090
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",60
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",420
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",763
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",32
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",347
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",1943
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",240
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",994
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",788
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",55
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",105
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3003
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",298
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17576
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1858
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",21
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4005
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",145
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2112
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",23
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12555
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",210
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",29
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",136
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",901
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",52
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",5
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6217
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",67
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",328
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",164
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",321
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",2200
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1357
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7512
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",2195
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20023
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",367
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3966
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",451
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33672
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2874
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",447
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5471
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",352
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",7712
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",8
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2589
"2016-07-04","LITERATURE","Genus","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",178
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",150
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20834
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",328
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",531
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3273
"2013-05-21","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",11
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",200
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",277
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",640
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",2200
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",98
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",4
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",50
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",105
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2381
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",285
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",65
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",69
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",84
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6037
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",46
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",272
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",133
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3713
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",418
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",451
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1035
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2824
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonth",155
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4794
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",2201
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",56
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",573
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",183
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",451
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",91
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1982
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",659
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",207
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",640
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2805
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4638
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",573
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",370
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",103
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",29
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",435
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",473
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",485
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",23
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1773
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",95
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",23
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",47
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14636
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",915
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",5
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",8
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",81
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",127
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",7
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",645
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonth",95
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4022
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",852
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2837
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",267
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",81
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",178
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",173
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",55
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3175
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",115
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4130
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",253
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",146
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19720
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1650
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",487
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",328
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",788
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",90
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17649
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",180
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",150
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",99
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",268
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",87
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",96
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8479
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",856
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",190
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",184
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",87
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",467
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",144
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",46
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2560
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",303
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",361
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",451
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",7991
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",169
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1048
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",3277
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",50
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",14512
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",454
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",451
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12529
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9604
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1998
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4778
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",19
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",668
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2818
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",91
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",48
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",315
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2159
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1865
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",261
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3221
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",143
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
