"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",17
"2017-04-12","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",504
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",540
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",244
"2017-04-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",456
"2017-04-12","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",52
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",33
"2017-04-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",23
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",55
"2017-04-12","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1580
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3534
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7440
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",1121
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",3420
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",13432
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",474
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",21401
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",4739
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",680
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",291
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6471
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",188
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",48
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",34
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",422
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",99
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",130
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",93
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",110
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4149
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6721
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",25
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",126
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",352
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",246
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1475
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",41
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1912
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",140
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1312
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",762
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",867
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",145
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27010
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22414
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19204
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1379
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",106
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",576
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2947
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",299
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",93
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",240
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",759
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",19
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",411
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",555
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",27
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",33
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",523
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",3136
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",7140
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",178
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",313
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",501
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",798
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",1775
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",121
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Class","CountryOnly","Unknown",11
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",420
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",390
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1347
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",291
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",16
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",9
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",3
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",348
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",117
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",20
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",319
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",18
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",34
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",79
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",94
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",460
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2937
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",248
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",89
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",52
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2631
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",158
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",101
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",123
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",860
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",245
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",216
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",182
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3168
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2017-07-24","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",7
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",128
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2022
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1370
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",201
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11703
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",977
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28023
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",123
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",630
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",106
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",80
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1968
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6086
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2184
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",240
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",104
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",649
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",17
"2017-07-24","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",504
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",244
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",456
"2017-07-24","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",52
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",8
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",548
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",33
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",23
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",55
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4
"2017-07-24","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",288
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1580
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3534
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7440
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",1121
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",3420
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",474
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",21401
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",4739
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",680
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",13432
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",120
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",129
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",95
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",108
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4698
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7078
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",25
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",130
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",357
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",256
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",471
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1596
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",41
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2093
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",139
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1329
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",746
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",890
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",172
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21386
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19203
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1373
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",43
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",603
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3041
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",297
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27766
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",93
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",230
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",301
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6563
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",192
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",106
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",52
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",555
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",8
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",33
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",523
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",3110
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",7140
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",501
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",64
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",121
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",413
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",40
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",313
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",352
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",1
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",671
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",1775
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",291
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",16
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",9
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",18
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",117
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",20
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",318
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",478
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",19
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",67
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",216
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",123
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",34
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",860
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",18
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",79
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",98
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",248
