"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",101
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",660
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",446
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",59
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",609
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",75
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",26
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",57
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",346
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",667
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",220
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",77
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1547
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1487
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",14
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",288
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",26
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",3
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",154
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",409
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",101
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",37
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",893
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",278
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",1
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",13
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",113
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",91
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2563
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",4
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",49
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",564
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",288
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",236
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",705
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1992
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",270
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",154
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",237
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",175
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",9
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",507
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",445
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",882
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",151
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",4
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",90
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",320
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1801
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",175
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",238
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",26
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",80
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",14
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",62
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19612
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",49
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",90
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",288
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",81
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",420
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",175
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",323
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",404
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",14
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",90
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",73
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",90
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",56
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",660
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",14
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",323
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1497
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
