"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-04-06",1,"FOSSIL_SPECIMEN",2948
"2019-04-06",3,"PRESERVED_SPECIMEN",2
"2019-04-06",3,"HUMAN_OBSERVATION",46
"2019-04-06",3,"LIVING_SPECIMEN",2
"2019-04-06",4,"PRESERVED_SPECIMEN",6
"2019-04-06",4,"HUMAN_OBSERVATION",107
"2019-04-06",4,"LIVING_SPECIMEN",16
"2019-04-06",4,"FOSSIL_SPECIMEN",6
"2019-04-06",5,"PRESERVED_SPECIMEN",2419
"2019-04-06",5,"OCCURRENCE",4
"2019-04-06",5,"HUMAN_OBSERVATION",26749
"2019-04-06",5,"LIVING_SPECIMEN",50
"2019-04-06",5,"MATERIAL_SAMPLE",31
"2019-04-06",6,"PRESERVED_SPECIMEN",14953
"2019-04-06",6,"OCCURRENCE",37
"2019-04-06",6,"HUMAN_OBSERVATION",856282
"2019-04-06",6,"LIVING_SPECIMEN",3
"2019-04-06",6,"MATERIAL_SAMPLE",15
"2019-04-06",6,"FOSSIL_SPECIMEN",64
"2019-04-06",7,"FOSSIL_SPECIMEN",5
"2019-04-06",7,"PRESERVED_SPECIMEN",109
"2019-04-06",7,"HUMAN_OBSERVATION",161
"2019-07-01",0,"FOSSIL_SPECIMEN",276
"2019-07-01",0,"PRESERVED_SPECIMEN",153
"2019-07-01",0,"HUMAN_OBSERVATION",9546
"2019-07-01",0,"LIVING_SPECIMEN",5
"2019-07-01",1,"MACHINE_OBSERVATION",4
"2019-07-01",1,"MATERIAL_SAMPLE",20
"2019-07-01",1,"FOSSIL_SPECIMEN",3267
"2019-07-01",1,"PRESERVED_SPECIMEN",7553
"2019-07-01",1,"OCCURRENCE",356
"2019-07-01",1,"HUMAN_OBSERVATION",637796
"2019-07-01",1,"LIVING_SPECIMEN",147
"2019-07-01",1,"OBSERVATION",13
"2019-07-01",3,"PRESERVED_SPECIMEN",2
"2019-07-01",3,"HUMAN_OBSERVATION",46
"2019-07-01",3,"LIVING_SPECIMEN",2
"2019-07-01",4,"FOSSIL_SPECIMEN",6
"2019-07-01",4,"PRESERVED_SPECIMEN",6
"2019-07-01",4,"HUMAN_OBSERVATION",107
"2019-07-01",4,"LIVING_SPECIMEN",16
"2019-07-01",5,"MATERIAL_SAMPLE",31
"2019-07-01",5,"PRESERVED_SPECIMEN",2590
"2019-07-01",5,"OCCURRENCE",9
"2019-07-01",5,"HUMAN_OBSERVATION",26817
"2019-07-01",5,"LIVING_SPECIMEN",50
"2019-07-01",6,"MATERIAL_SAMPLE",15
"2019-07-01",6,"FOSSIL_SPECIMEN",64
"2019-07-01",6,"PRESERVED_SPECIMEN",15092
"2019-07-01",6,"OCCURRENCE",218
"2019-07-01",6,"HUMAN_OBSERVATION",861182
"2019-07-01",6,"LIVING_SPECIMEN",3
"2019-07-01",7,"FOSSIL_SPECIMEN",5
"2019-07-01",7,"PRESERVED_SPECIMEN",109
"2019-07-01",7,"HUMAN_OBSERVATION",161
"2019-10-09",0,"FOSSIL_SPECIMEN",316
"2019-10-09",0,"PRESERVED_SPECIMEN",231
"2019-10-09",0,"HUMAN_OBSERVATION",9931
"2019-10-09",0,"LIVING_SPECIMEN",5
"2019-10-09",1,"MACHINE_OBSERVATION",4
"2019-10-09",1,"MATERIAL_SAMPLE",20
"2019-10-09",1,"FOSSIL_SPECIMEN",3399
"2019-10-09",1,"PRESERVED_SPECIMEN",9792
"2019-10-09",1,"OCCURRENCE",356
"2019-10-09",1,"HUMAN_OBSERVATION",653822
"2019-10-09",1,"LIVING_SPECIMEN",147
"2019-10-09",1,"OBSERVATION",13
"2019-10-09",3,"PRESERVED_SPECIMEN",2
"2019-10-09",3,"HUMAN_OBSERVATION",52
"2019-10-09",3,"LIVING_SPECIMEN",2
"2019-10-09",4,"LIVING_SPECIMEN",16
"2019-10-09",4,"FOSSIL_SPECIMEN",5
"2019-10-09",4,"PRESERVED_SPECIMEN",6
"2019-10-09",4,"HUMAN_OBSERVATION",137
"2019-10-09",5,"LIVING_SPECIMEN",50
"2019-10-09",5,"MATERIAL_SAMPLE",31
"2019-10-09",5,"PRESERVED_SPECIMEN",2592
"2019-10-09",5,"OCCURRENCE",9
"2019-10-09",5,"HUMAN_OBSERVATION",27276
"2019-10-09",6,"LIVING_SPECIMEN",3
"2019-10-09",6,"MATERIAL_SAMPLE",15
"2019-10-09",6,"FOSSIL_SPECIMEN",70
"2019-10-09",6,"PRESERVED_SPECIMEN",15185
"2019-10-09",6,"OCCURRENCE",218
"2019-10-09",6,"HUMAN_OBSERVATION",866825
"2019-10-09",7,"FOSSIL_SPECIMEN",5
"2019-10-09",7,"PRESERVED_SPECIMEN",109
"2019-10-09",7,"HUMAN_OBSERVATION",162
"2020-01-01",0,"LIVING_SPECIMEN",5
"2020-01-01",0,"HUMAN_OBSERVATION",9931
"2020-01-01",0,"FOSSIL_SPECIMEN",308
"2020-01-01",0,"PRESERVED_SPECIMEN",231
"2020-01-01",1,"LIVING_SPECIMEN",147
"2020-01-01",1,"OCCURRENCE",273
"2020-01-01",1,"HUMAN_OBSERVATION",653822
"2020-01-01",1,"OBSERVATION",13
"2020-01-01",1,"MATERIAL_SAMPLE",103
"2020-01-01",1,"FOSSIL_SPECIMEN",3384
"2020-01-01",1,"PRESERVED_SPECIMEN",9852
"2020-01-01",1,"MACHINE_OBSERVATION",5
"2020-01-01",3,"LIVING_SPECIMEN",2
"2020-01-01",3,"HUMAN_OBSERVATION",52
"2020-01-01",3,"PRESERVED_SPECIMEN",2
"2020-01-01",4,"PRESERVED_SPECIMEN",6
"2020-01-01",4,"LIVING_SPECIMEN",16
"2020-01-01",4,"HUMAN_OBSERVATION",137
"2020-01-01",4,"FOSSIL_SPECIMEN",5
"2020-01-01",5,"PRESERVED_SPECIMEN",2587
"2020-01-01",5,"LIVING_SPECIMEN",50
"2020-01-01",5,"OCCURRENCE",4
"2020-01-01",5,"HUMAN_OBSERVATION",27336
"2020-01-01",5,"MATERIAL_SAMPLE",36
"2020-01-01",6,"PRESERVED_SPECIMEN",15185
"2020-01-01",6,"LIVING_SPECIMEN",3
"2020-01-01",6,"OCCURRENCE",37
"2020-01-01",6,"HUMAN_OBSERVATION",866772
"2020-01-01",6,"MATERIAL_SAMPLE",196
"2020-01-01",6,"FOSSIL_SPECIMEN",70
"2020-01-01",7,"PRESERVED_SPECIMEN",109
"2020-01-01",7,"HUMAN_OBSERVATION",162
"2020-01-01",7,"FOSSIL_SPECIMEN",5
"2020-04-01",0,"FOSSIL_SPECIMEN",338
"2020-04-01",0,"PRESERVED_SPECIMEN",231
"2020-04-01",0,"HUMAN_OBSERVATION",9958
"2020-04-01",0,"LIVING_SPECIMEN",5
"2020-04-01",1,"MATERIAL_SAMPLE",103
"2020-04-01",1,"FOSSIL_SPECIMEN",3505
"2020-04-01",1,"PRESERVED_SPECIMEN",10852
"2020-04-01",1,"MACHINE_OBSERVATION",5
"2020-04-01",1,"OCCURRENCE",273
"2020-04-01",1,"HUMAN_OBSERVATION",663603
"2020-04-01",1,"LIVING_SPECIMEN",147
"2020-04-01",1,"OBSERVATION",13
"2020-04-01",3,"LIVING_SPECIMEN",2
"2020-04-01",3,"PRESERVED_SPECIMEN",2
"2020-04-01",3,"HUMAN_OBSERVATION",52
"2020-04-01",4,"LIVING_SPECIMEN",16
"2020-04-01",4,"FOSSIL_SPECIMEN",5
"2020-04-01",4,"PRESERVED_SPECIMEN",6
"2020-04-01",4,"HUMAN_OBSERVATION",137
"2020-04-01",5,"HUMAN_OBSERVATION",27829
"2020-04-01",5,"LIVING_SPECIMEN",50
"2020-04-01",5,"MATERIAL_SAMPLE",36
"2020-04-01",5,"PRESERVED_SPECIMEN",2587
"2020-04-01",5,"OCCURRENCE",4
"2020-04-01",6,"HUMAN_OBSERVATION",876936
"2020-04-01",6,"LIVING_SPECIMEN",3
"2020-04-01",6,"MATERIAL_SAMPLE",196
"2020-04-01",6,"FOSSIL_SPECIMEN",79
"2020-04-01",6,"PRESERVED_SPECIMEN",15231
"2020-04-01",6,"OCCURRENCE",37
"2020-04-01",7,"HUMAN_OBSERVATION",164
"2020-04-01",7,"FOSSIL_SPECIMEN",5
"2020-04-01",7,"PRESERVED_SPECIMEN",109
"2020-07-01",0,"FOSSIL_SPECIMEN",338
"2020-07-01",0,"PRESERVED_SPECIMEN",275
"2020-07-01",0,"HUMAN_OBSERVATION",10029
"2020-07-01",0,"LIVING_SPECIMEN",5
"2020-07-01",1,"MACHINE_OBSERVATION",5
"2020-07-01",1,"MATERIAL_SAMPLE",110
"2020-07-01",1,"FOSSIL_SPECIMEN",3508
"2020-07-01",1,"PRESERVED_SPECIMEN",20395
"2020-07-01",1,"OCCURRENCE",273
"2020-07-01",1,"HUMAN_OBSERVATION",1568175
"2020-07-01",1,"LIVING_SPECIMEN",147
"2020-07-01",1,"OBSERVATION",13
"2020-07-01",3,"PRESERVED_SPECIMEN",2
"2020-07-01",3,"HUMAN_OBSERVATION",52
"2020-07-01",3,"LIVING_SPECIMEN",2
"2020-07-01",4,"FOSSIL_SPECIMEN",5
"2020-07-01",4,"PRESERVED_SPECIMEN",6
"2020-07-01",4,"HUMAN_OBSERVATION",137
"2020-07-01",4,"LIVING_SPECIMEN",16
"2020-07-01",5,"MATERIAL_SAMPLE",36
"2020-07-01",5,"PRESERVED_SPECIMEN",2764
"2020-07-01",5,"OCCURRENCE",4
"2020-07-01",5,"HUMAN_OBSERVATION",28071
"2020-07-01",5,"LIVING_SPECIMEN",50
"2020-07-01",6,"MATERIAL_SAMPLE",198
"2020-07-01",6,"FOSSIL_SPECIMEN",79
"2020-07-01",6,"PRESERVED_SPECIMEN",17664
"2020-07-01",6,"OCCURRENCE",37
"2020-07-01",6,"HUMAN_OBSERVATION",866563
"2020-07-01",6,"LIVING_SPECIMEN",3
"2020-07-01",7,"FOSSIL_SPECIMEN",5
"2020-07-01",7,"PRESERVED_SPECIMEN",110
"2020-07-01",7,"HUMAN_OBSERVATION",164
"2020-10-01",0,"HUMAN_OBSERVATION",10034
"2020-10-01",0,"LIVING_SPECIMEN",5
"2020-10-01",0,"FOSSIL_SPECIMEN",345
"2020-10-01",0,"PRESERVED_SPECIMEN",275
"2020-10-01",1,"OCCURRENCE",273
"2020-10-01",1,"HUMAN_OBSERVATION",1593446
"2020-10-01",1,"LIVING_SPECIMEN",147
"2020-10-01",1,"OBSERVATION",13
"2020-10-01",1,"MACHINE_OBSERVATION",5
"2020-10-01",1,"MATERIAL_SAMPLE",110
"2020-10-01",1,"FOSSIL_SPECIMEN",3521
"2020-10-01",1,"PRESERVED_SPECIMEN",20721
"2020-10-01",3,"HUMAN_OBSERVATION",52
"2020-10-01",3,"LIVING_SPECIMEN",2
"2020-10-01",3,"PRESERVED_SPECIMEN",2
"2020-10-01",4,"PRESERVED_SPECIMEN",6
"2020-10-01",4,"HUMAN_OBSERVATION",137
"2020-10-01",4,"LIVING_SPECIMEN",16
"2020-10-01",4,"FOSSIL_SPECIMEN",5
"2020-10-01",5,"PRESERVED_SPECIMEN",2764
"2020-10-01",5,"OCCURRENCE",4
"2020-10-01",5,"HUMAN_OBSERVATION",28156
"2020-10-01",5,"LIVING_SPECIMEN",50
"2020-10-01",5,"MATERIAL_SAMPLE",36
"2020-10-01",6,"PRESERVED_SPECIMEN",17716
"2020-10-01",6,"OCCURRENCE",37
"2020-10-01",6,"HUMAN_OBSERVATION",871267
"2020-10-01",6,"LIVING_SPECIMEN",3
"2020-10-01",6,"MATERIAL_SAMPLE",198
"2020-10-01",6,"FOSSIL_SPECIMEN",79
"2020-10-01",7,"PRESERVED_SPECIMEN",110
"2020-10-01",7,"HUMAN_OBSERVATION",167
"2020-10-01",7,"FOSSIL_SPECIMEN",5
"2021-01-01",0,"LIVING_SPECIMEN",5
"2021-01-01",0,"HUMAN_OBSERVATION",9937
"2021-01-01",0,"FOSSIL_SPECIMEN",347
"2021-01-01",0,"PRESERVED_SPECIMEN",277
"2021-01-01",1,"LIVING_SPECIMEN",147
"2021-01-01",1,"OCCURRENCE",270
"2021-01-01",1,"HUMAN_OBSERVATION",1649926
"2021-01-01",1,"OBSERVATION",13
"2021-01-01",1,"MATERIAL_SAMPLE",308
"2021-01-01",1,"FOSSIL_SPECIMEN",3540
"2021-01-01",1,"PRESERVED_SPECIMEN",22390
"2021-01-01",1,"MACHINE_OBSERVATION",5
"2021-01-01",3,"LIVING_SPECIMEN",2
"2021-01-01",3,"HUMAN_OBSERVATION",52
"2021-01-01",3,"PRESERVED_SPECIMEN",2
"2021-01-01",4,"LIVING_SPECIMEN",16
"2021-01-01",4,"HUMAN_OBSERVATION",137
"2021-01-01",4,"FOSSIL_SPECIMEN",6
"2021-01-01",4,"PRESERVED_SPECIMEN",5
"2021-01-01",5,"LIVING_SPECIMEN",50
"2021-01-01",5,"OCCURRENCE",4
"2021-01-01",5,"HUMAN_OBSERVATION",28391
"2021-01-01",5,"MATERIAL_SAMPLE",36
"2021-01-01",5,"PRESERVED_SPECIMEN",2940
"2021-01-01",6,"LIVING_SPECIMEN",3
"2021-01-01",6,"OCCURRENCE",37
"2021-01-01",6,"HUMAN_OBSERVATION",882504
"2021-01-01",6,"MATERIAL_SAMPLE",198
"2021-01-01",6,"FOSSIL_SPECIMEN",80
"2021-01-01",6,"PRESERVED_SPECIMEN",17736
"2021-01-01",7,"HUMAN_OBSERVATION",168
"2021-01-01",7,"FOSSIL_SPECIMEN",5
"2021-01-01",7,"PRESERVED_SPECIMEN",111
"2021-04-01",0,"FOSSIL_SPECIMEN",352
"2021-04-01",0,"PRESERVED_SPECIMEN",273
"2021-04-01",0,"LIVING_SPECIMEN",5
"2021-04-01",0,"HUMAN_OBSERVATION",9788
"2021-04-01",1,"OBSERVATION",13
"2021-04-01",1,"MATERIAL_SAMPLE",309
"2021-04-01",1,"FOSSIL_SPECIMEN",3546
"2021-04-01",1,"PRESERVED_SPECIMEN",22877
"2021-04-01",1,"MACHINE_OBSERVATION",5
"2021-04-01",1,"LIVING_SPECIMEN",147
"2021-04-01",1,"MATERIAL_CITATION",77
"2021-04-01",1,"OCCURRENCE",270
"2021-04-01",1,"HUMAN_OBSERVATION",731877
"2021-04-01",3,"HUMAN_OBSERVATION",52
"2021-04-01",3,"PRESERVED_SPECIMEN",2
"2021-04-01",3,"LIVING_SPECIMEN",2
"2021-04-01",4,"HUMAN_OBSERVATION",137
"2021-04-01",4,"FOSSIL_SPECIMEN",6
"2021-04-01",4,"PRESERVED_SPECIMEN",5
"2021-04-01",4,"LIVING_SPECIMEN",16
"2021-04-01",5,"OCCURRENCE",4
"2021-04-01",5,"HUMAN_OBSERVATION",28466
"2021-04-01",5,"MATERIAL_SAMPLE",36
"2021-04-01",5,"PRESERVED_SPECIMEN",2982
"2021-04-01",5,"LIVING_SPECIMEN",50
"2021-04-01",6,"OCCURRENCE",37
"2021-04-01",6,"HUMAN_OBSERVATION",894142
"2021-04-01",6,"MATERIAL_SAMPLE",198
"2021-04-01",6,"FOSSIL_SPECIMEN",79
"2021-04-01",6,"PRESERVED_SPECIMEN",17920
"2021-04-01",6,"MACHINE_OBSERVATION",1
"2021-04-01",6,"LIVING_SPECIMEN",3
"2021-04-01",7,"HUMAN_OBSERVATION",168
"2021-04-01",7,"FOSSIL_SPECIMEN",5
"2021-04-01",7,"PRESERVED_SPECIMEN",113
"2021-07-01",0,"FOSSIL_SPECIMEN",354
"2021-07-01",0,"PRESERVED_SPECIMEN",270
"2021-07-01",0,"HUMAN_OBSERVATION",11045
"2021-07-01",0,"LIVING_SPECIMEN",5
"2021-07-01",1,"MACHINE_OBSERVATION",5
"2021-07-01",1,"MATERIAL_SAMPLE",309
"2021-07-01",1,"FOSSIL_SPECIMEN",3554
"2021-07-01",1,"PRESERVED_SPECIMEN",22905
"2021-07-01",1,"OCCURRENCE",270
"2021-07-01",1,"HUMAN_OBSERVATION",1445412
"2021-07-01",1,"LIVING_SPECIMEN",147
"2021-07-01",1,"OBSERVATION",13
"2021-07-01",1,"MATERIAL_CITATION",77
"2021-07-01",3,"PRESERVED_SPECIMEN",2
"2021-07-01",3,"HUMAN_OBSERVATION",53
"2021-07-01",3,"LIVING_SPECIMEN",2
"2021-07-01",4,"FOSSIL_SPECIMEN",6
"2021-07-01",4,"PRESERVED_SPECIMEN",5
"2021-07-01",4,"HUMAN_OBSERVATION",137
"2021-07-01",4,"LIVING_SPECIMEN",16
"2021-07-01",5,"MATERIAL_SAMPLE",36
"2021-07-01",5,"PRESERVED_SPECIMEN",2992
"2021-07-01",5,"OCCURRENCE",4
"2021-07-01",5,"HUMAN_OBSERVATION",28520
"2021-07-01",5,"LIVING_SPECIMEN",50
"2021-07-01",6,"MACHINE_OBSERVATION",1
"2021-07-01",6,"MATERIAL_SAMPLE",198
"2021-07-01",6,"FOSSIL_SPECIMEN",79
"2021-07-01",6,"PRESERVED_SPECIMEN",18266
"2021-07-01",6,"OCCURRENCE",37
"2021-07-01",6,"HUMAN_OBSERVATION",907291
"2021-07-01",6,"LIVING_SPECIMEN",3
"2021-07-01",7,"FOSSIL_SPECIMEN",5
"2021-07-01",7,"PRESERVED_SPECIMEN",113
"2021-07-01",7,"HUMAN_OBSERVATION",168
"2021-10-01",0,"LIVING_SPECIMEN",5
"2021-10-01",0,"MATERIAL_SAMPLE",323
"2021-10-01",0,"FOSSIL_SPECIMEN",354
"2021-10-01",0,"PRESERVED_SPECIMEN",271
"2021-10-01",0,"HUMAN_OBSERVATION",11064
"2021-10-01",1,"LIVING_SPECIMEN",147
"2021-10-01",1,"OBSERVATION",13
"2021-10-01",1,"MATERIAL_CITATION",77
"2021-10-01",1,"MATERIAL_SAMPLE",350
"2021-10-01",1,"FOSSIL_SPECIMEN",3556
"2021-10-01",1,"PRESERVED_SPECIMEN",23571
"2021-10-01",1,"MACHINE_OBSERVATION",5
"2021-10-01",1,"OCCURRENCE",270
"2021-10-01",1,"HUMAN_OBSERVATION",1543393
"2021-10-01",3,"HUMAN_OBSERVATION",53
"2021-10-01",3,"LIVING_SPECIMEN",2
"2021-10-01",3,"MATERIAL_SAMPLE",316
"2021-10-01",3,"PRESERVED_SPECIMEN",2
"2021-10-01",4,"HUMAN_OBSERVATION",137
"2021-10-01",4,"LIVING_SPECIMEN",16
"2021-10-01",4,"MATERIAL_SAMPLE",272
"2021-10-01",4,"FOSSIL_SPECIMEN",6
"2021-10-01",4,"PRESERVED_SPECIMEN",6
"2021-10-01",5,"OCCURRENCE",4
"2021-10-01",5,"HUMAN_OBSERVATION",28612
"2021-10-01",5,"LIVING_SPECIMEN",44
"2021-10-01",5,"MATERIAL_SAMPLE",36
"2021-10-01",5,"PRESERVED_SPECIMEN",3218
"2021-10-01",6,"OCCURRENCE",37
"2021-10-01",6,"HUMAN_OBSERVATION",911166
"2021-10-01",6,"LIVING_SPECIMEN",3
"2021-10-01",6,"MATERIAL_SAMPLE",203
"2021-10-01",6,"FOSSIL_SPECIMEN",79
"2021-10-01",6,"PRESERVED_SPECIMEN",18424
"2021-10-01",6,"MACHINE_OBSERVATION",1
"2021-10-01",7,"HUMAN_OBSERVATION",170
"2021-10-01",7,"FOSSIL_SPECIMEN",5
"2021-10-01",7,"PRESERVED_SPECIMEN",113
"2021-10-01",8,"MATERIAL_SAMPLE",269
"2022-01-01",0,"MATERIAL_SAMPLE",323
"2022-01-01",0,"FOSSIL_SPECIMEN",361
"2022-01-01",0,"PRESERVED_SPECIMEN",108
"2022-01-01",0,"LIVING_SPECIMEN",5
"2022-01-01",0,"HUMAN_OBSERVATION",128
"2022-01-01",1,"HUMAN_OBSERVATION",1567992
"2022-01-01",1,"OBSERVATION",13
"2022-01-01",1,"MATERIAL_CITATION",77
"2022-01-01",1,"MATERIAL_SAMPLE",350
"2022-01-01",1,"FOSSIL_SPECIMEN",3568
"2022-01-01",1,"PRESERVED_SPECIMEN",22669
"2022-01-01",1,"MACHINE_OBSERVATION",5
"2022-01-01",1,"LIVING_SPECIMEN",147
"2022-01-01",1,"OCCURRENCE",270
"2022-01-01",3,"HUMAN_OBSERVATION",58
"2022-01-01",3,"MATERIAL_SAMPLE",316
"2022-01-01",3,"PRESERVED_SPECIMEN",2
"2022-01-01",3,"LIVING_SPECIMEN",2
"2022-01-01",4,"HUMAN_OBSERVATION",416
"2022-01-01",4,"MATERIAL_SAMPLE",272
"2022-01-01",4,"FOSSIL_SPECIMEN",6
"2022-01-01",4,"PRESERVED_SPECIMEN",6
"2022-01-01",4,"LIVING_SPECIMEN",16
"2022-01-01",5,"OCCURRENCE",4
"2022-01-01",5,"HUMAN_OBSERVATION",28894
"2022-01-01",5,"MATERIAL_SAMPLE",50
"2022-01-01",5,"PRESERVED_SPECIMEN",3232
"2022-01-01",5,"LIVING_SPECIMEN",54
"2022-01-01",6,"OCCURRENCE",37
"2022-01-01",6,"HUMAN_OBSERVATION",975072
"2022-01-01",6,"MATERIAL_SAMPLE",203
"2022-01-01",6,"FOSSIL_SPECIMEN",79
"2022-01-01",6,"PRESERVED_SPECIMEN",18574
"2022-01-01",6,"MACHINE_OBSERVATION",1
"2022-01-01",6,"LIVING_SPECIMEN",3
"2022-01-01",7,"HUMAN_OBSERVATION",173
"2022-01-01",7,"FOSSIL_SPECIMEN",5
"2022-01-01",7,"PRESERVED_SPECIMEN",111
"2022-01-01",8,"MATERIAL_SAMPLE",269
"2022-04-01",0,"MATERIAL_SAMPLE",323
"2022-04-01",0,"FOSSIL_SPECIMEN",391
"2022-04-01",0,"PRESERVED_SPECIMEN",98
"2022-04-01",0,"LIVING_SPECIMEN",5
"2022-04-01",0,"HUMAN_OBSERVATION",116
"2022-04-01",1,"MATERIAL_SAMPLE",686
"2022-04-01",1,"FOSSIL_SPECIMEN",3676
"2022-04-01",1,"PRESERVED_SPECIMEN",22978
"2022-04-01",1,"MACHINE_OBSERVATION",5
"2022-04-01",1,"LIVING_SPECIMEN",147
"2022-04-01",1,"MATERIAL_CITATION",77
"2022-04-01",1,"OCCURRENCE",270
"2022-04-01",1,"HUMAN_OBSERVATION",1592393
"2022-04-01",1,"OBSERVATION",13
"2022-04-01",3,"MATERIAL_SAMPLE",316
"2022-04-01",3,"PRESERVED_SPECIMEN",2
"2022-04-01",3,"LIVING_SPECIMEN",2
"2022-04-01",3,"HUMAN_OBSERVATION",59
"2022-04-01",4,"MATERIAL_SAMPLE",272
"2022-04-01",4,"FOSSIL_SPECIMEN",6
"2022-04-01",4,"PRESERVED_SPECIMEN",6
"2022-04-01",4,"LIVING_SPECIMEN",16
"2022-04-01",4,"HUMAN_OBSERVATION",416
"2022-04-01",5,"MATERIAL_SAMPLE",50
"2022-04-01",5,"PRESERVED_SPECIMEN",3290
"2022-04-01",5,"LIVING_SPECIMEN",54
"2022-04-01",5,"OCCURRENCE",4
"2022-04-01",5,"HUMAN_OBSERVATION",29144
"2022-04-01",6,"MATERIAL_SAMPLE",204
"2022-04-01",6,"FOSSIL_SPECIMEN",79
"2022-04-01",6,"PRESERVED_SPECIMEN",20273
"2022-04-01",6,"MACHINE_OBSERVATION",1
"2022-04-01",6,"LIVING_SPECIMEN",3
"2022-04-01",6,"OCCURRENCE",37
"2022-04-01",6,"HUMAN_OBSERVATION",987772
"2022-04-01",7,"FOSSIL_SPECIMEN",5
"2022-04-01",7,"PRESERVED_SPECIMEN",111
"2022-04-01",7,"HUMAN_OBSERVATION",174
"2022-04-01",8,"MATERIAL_SAMPLE",269
"2022-07-01",0,"PRESERVED_SPECIMEN",98
"2022-07-01",0,"HUMAN_OBSERVATION",116
"2022-07-01",0,"LIVING_SPECIMEN",5
"2022-07-01",0,"MATERIAL_SAMPLE",340
"2022-07-01",0,"FOSSIL_SPECIMEN",391
"2022-07-01",1,"PRESERVED_SPECIMEN",23242
"2022-07-01",1,"MACHINE_OBSERVATION",9
"2022-07-01",1,"OCCURRENCE",270
"2022-07-01",1,"HUMAN_OBSERVATION",1633860
"2022-07-01",1,"LIVING_SPECIMEN",147
"2022-07-01",1,"MATERIAL_CITATION",87
"2022-07-01",1,"MATERIAL_SAMPLE",896
"2022-07-01",1,"FOSSIL_SPECIMEN",3683
"2022-07-01",2,"MATERIAL_SAMPLE",2
"2022-07-01",3,"PRESERVED_SPECIMEN",2
"2022-07-01",3,"HUMAN_OBSERVATION",63
"2022-07-01",3,"LIVING_SPECIMEN",2
"2022-07-01",3,"MATERIAL_SAMPLE",1051
"2022-07-01",4,"PRESERVED_SPECIMEN",6
"2022-07-01",4,"HUMAN_OBSERVATION",418
"2022-07-01",4,"LIVING_SPECIMEN",16
"2022-07-01",4,"MATERIAL_SAMPLE",294
"2022-07-01",4,"FOSSIL_SPECIMEN",6
"2022-07-01",5,"PRESERVED_SPECIMEN",3343
"2022-07-01",5,"OCCURRENCE",4
"2022-07-01",5,"HUMAN_OBSERVATION",29294
"2022-07-01",5,"LIVING_SPECIMEN",54
"2022-07-01",5,"MATERIAL_SAMPLE",398
"2022-07-01",6,"FOSSIL_SPECIMEN",79
"2022-07-01",6,"PRESERVED_SPECIMEN",20257
"2022-07-01",6,"MACHINE_OBSERVATION",1
"2022-07-01",6,"OCCURRENCE",37
"2022-07-01",6,"HUMAN_OBSERVATION",1046319
"2022-07-01",6,"LIVING_SPECIMEN",3
"2022-07-01",6,"MATERIAL_CITATION",2
"2022-07-01",6,"MATERIAL_SAMPLE",208
"2022-07-01",7,"FOSSIL_SPECIMEN",5
"2022-07-01",7,"PRESERVED_SPECIMEN",111
"2022-07-01",7,"HUMAN_OBSERVATION",177
"2022-07-01",8,"MATERIAL_SAMPLE",275
"2022-10-01",0,"MATERIAL_SAMPLE",340
"2022-10-01",0,"FOSSIL_SPECIMEN",391
"2022-10-01",0,"PRESERVED_SPECIMEN",100
"2022-10-01",0,"OCCURRENCE",1
"2022-10-01",0,"HUMAN_OBSERVATION",116
"2022-10-01",0,"LIVING_SPECIMEN",5
"2022-10-01",1,"MATERIAL_SAMPLE",896
"2022-10-01",1,"FOSSIL_SPECIMEN",3689
"2022-10-01",1,"PRESERVED_SPECIMEN",23593
"2022-10-01",1,"MACHINE_OBSERVATION",9
"2022-10-01",1,"OCCURRENCE",2331
"2022-10-01",1,"HUMAN_OBSERVATION",1668185
"2022-10-01",1,"LIVING_SPECIMEN",147
"2022-10-01",1,"MATERIAL_CITATION",109
"2022-10-01",2,"MATERIAL_SAMPLE",2
"2022-10-01",3,"MATERIAL_SAMPLE",1051
"2022-10-01",3,"PRESERVED_SPECIMEN",2
"2022-10-01",3,"HUMAN_OBSERVATION",63
"2022-10-01",3,"LIVING_SPECIMEN",2
"2022-10-01",4,"MATERIAL_SAMPLE",294
"2022-10-01",4,"FOSSIL_SPECIMEN",6
"2022-10-01",4,"PRESERVED_SPECIMEN",6
"2022-10-01",4,"HUMAN_OBSERVATION",418
"2022-10-01",4,"LIVING_SPECIMEN",16
"2022-10-01",5,"MATERIAL_SAMPLE",398
"2022-10-01",5,"PRESERVED_SPECIMEN",5432
"2022-10-01",5,"OCCURRENCE",4
"2022-10-01",5,"HUMAN_OBSERVATION",29372
"2022-10-01",5,"LIVING_SPECIMEN",54
"2022-10-01",6,"LIVING_SPECIMEN",3
"2022-10-01",6,"MATERIAL_CITATION",2
"2022-10-01",6,"MATERIAL_SAMPLE",208
"2022-10-01",6,"FOSSIL_SPECIMEN",79
"2022-10-01",6,"PRESERVED_SPECIMEN",20170
"2022-10-01",6,"MACHINE_OBSERVATION",1
"2022-10-01",6,"OCCURRENCE",40
"2022-10-01",6,"HUMAN_OBSERVATION",1060461
"2022-10-01",7,"FOSSIL_SPECIMEN",5
"2022-10-01",7,"PRESERVED_SPECIMEN",112
"2022-10-01",7,"HUMAN_OBSERVATION",179
"2022-10-01",8,"MATERIAL_SAMPLE",275
