"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",18
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",142
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",165
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",127
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",13
"2017-07-24","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2017-07-24","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",1329
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",330
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",701
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1566
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6903
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27556
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",41
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2557
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",12
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",485
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",10
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",75688
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1369
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",269
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",88
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",155
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3829
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",28
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",115
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1768
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7149
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19747
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1995
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",959
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",29
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",17
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",34
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",99
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",987
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",31
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",800
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1625
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",993
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",454
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46737
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",12
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",134
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",148
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13825
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",59
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",870
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3626
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4741
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10773
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",664
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",592
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",496
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19674
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",63
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",266
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",184
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",195
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",191
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21225
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",166
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1164
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18730
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9582
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7435
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13322
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",63088
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1268
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",717
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",193
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",65
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",54
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",347
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",162
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",61
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7504
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",3652
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2017-07-24","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",3692
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",287
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18810
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",806
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",663
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",1887
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",4074
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",5353
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",343
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",487
"2017-07-24","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",52
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",121
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",112
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",40
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",22
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",11305
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",154
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",467
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",479
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",460
"2017-07-24","UNKNOWN","Class","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",20
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",1607
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",1924
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",80
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",7547
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",283
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",12002
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",50
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",6575
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8173
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",13
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",187
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",315
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2304
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",44
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3182
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",37
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",453
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",105
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",90
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7922
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1285
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",92
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",499
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1214
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",64
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",313
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1540
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",32
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",113
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",198
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3715
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",148
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",738310
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",693
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",17
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",320
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",23
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",10
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1547
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",611
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",19
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",909
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",4
"2017-10-12","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46605
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",26
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",39
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",28
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",616
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",64
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",46
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",179
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3438
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",33
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",9
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",188
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",476
"2017-10-12","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2242
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",214
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",35
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",118
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",389
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",25
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",695
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",189
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",128
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",248
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",688
"2017-10-12","LIVING_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",55
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",199
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",82
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",149
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",13
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10107
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18725
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",28
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",22
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",8
"2017-10-12","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",6
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",11
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",23
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",24
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",13
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2017-10-12","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2017-10-12","OBSERVATION","Class","CountryOnly","Unknown",2
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2017-10-12","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",111
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1312
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",142
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",120
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",13
"2017-10-12","OBSERVATION","Order","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",127
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",330
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",18
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",142
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",165
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",228
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1564
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",68
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",167
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19440
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",164
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1128
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18580
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2600
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9743
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7029
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",12
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",10
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",76231
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",60954
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1188
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",677
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",146
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",176
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",49
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",104
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7258
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",14
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",944
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",23
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",300
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",631
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7068
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27390
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",40
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",978
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",600
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",771
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1355
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",247
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",210
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3861
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",127
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1852
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13976
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18260
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1986
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",17
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3660
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",34
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",96
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9894
