"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",7,"UNKNOWN",506
"2018-04-09",8,"HUMAN_OBSERVATION",2
"2018-04-09",8,"LIVING_SPECIMEN",15
"2018-04-09",8,"MATERIAL_SAMPLE",38
"2018-04-09",8,"UNKNOWN",30
"2018-07-11",0,"HUMAN_OBSERVATION",494471
"2018-07-11",0,"LIVING_SPECIMEN",393
"2018-07-11",0,"MACHINE_OBSERVATION",35267
"2018-07-11",0,"MATERIAL_SAMPLE",5120
"2018-07-11",0,"OBSERVATION",786
"2018-07-11",0,"UNKNOWN",211822
"2018-07-11",0,"FOSSIL_SPECIMEN",169
"2018-07-11",0,"PRESERVED_SPECIMEN",87015
"2018-07-11",1,"FOSSIL_SPECIMEN",6889
"2018-07-11",1,"PRESERVED_SPECIMEN",4965084
"2018-07-11",1,"HUMAN_OBSERVATION",44883058
"2018-07-11",1,"LIVING_SPECIMEN",1579
"2018-07-11",1,"MACHINE_OBSERVATION",1663826
"2018-07-11",1,"MATERIAL_SAMPLE",216145
"2018-07-11",1,"OBSERVATION",610204
"2018-07-11",1,"UNKNOWN",908840
"2018-07-11",2,"UNKNOWN",1
"2018-07-11",2,"PRESERVED_SPECIMEN",3
"2018-07-11",3,"PRESERVED_SPECIMEN",8656
"2018-07-11",3,"HUMAN_OBSERVATION",44057
"2018-07-11",3,"LIVING_SPECIMEN",2046
"2018-07-11",3,"MATERIAL_SAMPLE",148
"2018-07-11",3,"OBSERVATION",1
"2018-07-11",3,"UNKNOWN",1256
"2018-07-11",4,"HUMAN_OBSERVATION",183944
"2018-07-11",4,"LIVING_SPECIMEN",789
"2018-07-11",4,"MATERIAL_SAMPLE",22344
"2018-07-11",4,"OBSERVATION",12363
"2018-07-11",4,"UNKNOWN",3519
"2018-07-11",4,"FOSSIL_SPECIMEN",3
"2018-07-11",4,"PRESERVED_SPECIMEN",222837
"2018-07-11",5,"PRESERVED_SPECIMEN",457722
"2018-07-11",5,"HUMAN_OBSERVATION",11406
"2018-07-11",5,"LIVING_SPECIMEN",12120
"2018-07-11",5,"MATERIAL_SAMPLE",2369
"2018-07-11",5,"OBSERVATION",40167
"2018-07-11",5,"UNKNOWN",36331
"2018-07-11",6,"HUMAN_OBSERVATION",9368107
"2018-07-11",6,"LIVING_SPECIMEN",29548
"2018-07-11",6,"MATERIAL_SAMPLE",60
"2018-07-11",6,"OBSERVATION",890105
"2018-07-11",6,"UNKNOWN",634259
"2018-07-11",6,"PRESERVED_SPECIMEN",6171056
"2018-07-11",7,"PRESERVED_SPECIMEN",9220
"2018-07-11",7,"HUMAN_OBSERVATION",16549
"2018-07-11",7,"LIVING_SPECIMEN",3
"2018-07-11",7,"MACHINE_OBSERVATION",37
"2018-07-11",7,"MATERIAL_SAMPLE",66
"2018-07-11",7,"OBSERVATION",407
"2018-07-11",7,"UNKNOWN",506
"2018-07-11",8,"HUMAN_OBSERVATION",2
"2018-07-11",8,"LIVING_SPECIMEN",15
"2018-07-11",8,"MATERIAL_SAMPLE",38
"2018-07-11",8,"UNKNOWN",30
"2018-09-28",0,"HUMAN_OBSERVATION",508716
"2018-09-28",0,"LIVING_SPECIMEN",393
"2018-09-28",0,"MACHINE_OBSERVATION",35753
"2018-09-28",0,"MATERIAL_SAMPLE",4149
"2018-09-28",0,"OBSERVATION",786
"2018-09-28",0,"UNKNOWN",210044
"2018-09-28",0,"FOSSIL_SPECIMEN",169
"2018-09-28",0,"PRESERVED_SPECIMEN",75922
"2018-09-28",1,"FOSSIL_SPECIMEN",6889
"2018-09-28",1,"PRESERVED_SPECIMEN",5207933
"2018-09-28",1,"HUMAN_OBSERVATION",44919371
"2018-09-28",1,"LIVING_SPECIMEN",1579
"2018-09-28",1,"MACHINE_OBSERVATION",1664413
"2018-09-28",1,"MATERIAL_SAMPLE",98189
"2018-09-28",1,"OBSERVATION",601728
"2018-09-28",1,"UNKNOWN",898465
"2018-09-28",2,"UNKNOWN",1
"2018-09-28",2,"PRESERVED_SPECIMEN",3
"2018-09-28",3,"PRESERVED_SPECIMEN",8656
"2018-09-28",3,"HUMAN_OBSERVATION",44058
"2018-09-28",3,"LIVING_SPECIMEN",2046
"2018-09-28",3,"MATERIAL_SAMPLE",148
"2018-09-28",3,"OBSERVATION",1
"2018-09-28",3,"UNKNOWN",1256
"2018-09-28",4,"HUMAN_OBSERVATION",187764
"2018-09-28",4,"LIVING_SPECIMEN",789
"2018-09-28",4,"MACHINE_OBSERVATION",62
"2018-09-28",4,"MATERIAL_SAMPLE",22344
"2018-09-28",4,"OBSERVATION",12286
"2018-09-28",4,"UNKNOWN",3519
"2018-09-28",4,"FOSSIL_SPECIMEN",3
"2018-09-28",4,"PRESERVED_SPECIMEN",259482
"2018-09-28",5,"PRESERVED_SPECIMEN",457722
"2018-09-28",5,"HUMAN_OBSERVATION",11406
"2018-09-28",5,"LIVING_SPECIMEN",12120
"2018-09-28",5,"MATERIAL_SAMPLE",2369
"2018-09-28",5,"OBSERVATION",40167
"2018-09-28",5,"UNKNOWN",36331
"2018-09-28",6,"HUMAN_OBSERVATION",9368975
"2018-09-28",6,"LIVING_SPECIMEN",29548
"2018-09-28",6,"MATERIAL_SAMPLE",60
"2018-09-28",6,"OBSERVATION",889981
"2018-09-28",6,"UNKNOWN",634259
"2018-09-28",6,"PRESERVED_SPECIMEN",6171378
"2018-09-28",7,"PRESERVED_SPECIMEN",8951
"2018-09-28",7,"HUMAN_OBSERVATION",16549
"2018-09-28",7,"LIVING_SPECIMEN",3
"2018-09-28",7,"MACHINE_OBSERVATION",37
"2018-09-28",7,"MATERIAL_SAMPLE",66
"2018-09-28",7,"OBSERVATION",407
"2018-09-28",7,"UNKNOWN",506
"2018-09-28",8,"HUMAN_OBSERVATION",2
"2018-09-28",8,"LIVING_SPECIMEN",15
"2018-09-28",8,"MATERIAL_SAMPLE",38
"2018-09-28",8,"UNKNOWN",30
"2019-01-01",0,"HUMAN_OBSERVATION",635856
"2019-01-01",0,"LIVING_SPECIMEN",1428
"2019-01-01",0,"MACHINE_OBSERVATION",19656
"2019-01-01",0,"MATERIAL_SAMPLE",5075
"2019-01-01",0,"OBSERVATION",7
"2019-01-01",0,"UNKNOWN",57261
"2019-01-01",0,"FOSSIL_SPECIMEN",480
"2019-01-01",0,"PRESERVED_SPECIMEN",82995
"2019-01-01",1,"FOSSIL_SPECIMEN",6840
"2019-01-01",1,"PRESERVED_SPECIMEN",5324340
"2019-01-01",1,"HUMAN_OBSERVATION",47209922
"2019-01-01",1,"LIVING_SPECIMEN",3779
"2019-01-01",1,"MACHINE_OBSERVATION",1684772
"2019-01-01",1,"MATERIAL_SAMPLE",230983
"2019-01-01",1,"OBSERVATION",171418
"2019-01-01",1,"UNKNOWN",65886
"2019-01-01",2,"PRESERVED_SPECIMEN",3
"2019-01-01",3,"PRESERVED_SPECIMEN",8330
"2019-01-01",3,"HUMAN_OBSERVATION",29476
"2019-01-01",3,"LIVING_SPECIMEN",2047
"2019-01-01",3,"MATERIAL_SAMPLE",226
"2019-01-01",3,"UNKNOWN",184
"2019-01-01",4,"HUMAN_OBSERVATION",241496
"2019-01-01",4,"LIVING_SPECIMEN",782
"2019-01-01",4,"MACHINE_OBSERVATION",515
"2019-01-01",4,"MATERIAL_SAMPLE",25952
"2019-01-01",4,"UNKNOWN",612
"2019-01-01",4,"FOSSIL_SPECIMEN",3
"2019-01-01",4,"PRESERVED_SPECIMEN",251124
"2019-01-01",5,"FOSSIL_SPECIMEN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",320326
"2019-01-01",5,"HUMAN_OBSERVATION",236854
"2019-01-01",5,"LIVING_SPECIMEN",11080
"2019-01-01",5,"MATERIAL_SAMPLE",2368
"2019-01-01",5,"UNKNOWN",4472
"2019-01-01",6,"HUMAN_OBSERVATION",12298174
"2019-01-01",6,"LIVING_SPECIMEN",34996
"2019-01-01",6,"MACHINE_OBSERVATION",100
"2019-01-01",6,"MATERIAL_SAMPLE",158
"2019-01-01",6,"OBSERVATION",3025
"2019-01-01",6,"UNKNOWN",143798
"2019-01-01",6,"PRESERVED_SPECIMEN",6003973
"2019-01-01",7,"PRESERVED_SPECIMEN",6921
"2019-01-01",7,"HUMAN_OBSERVATION",16633
"2019-01-01",7,"LIVING_SPECIMEN",3
"2019-01-01",7,"MATERIAL_SAMPLE",82
"2019-01-01",7,"UNKNOWN",14
"2019-01-01",8,"HUMAN_OBSERVATION",2
"2019-01-01",8,"LIVING_SPECIMEN",15
"2019-01-01",8,"MATERIAL_SAMPLE",46
"2019-04-06",0,"HUMAN_OBSERVATION",635856
"2019-04-06",0,"LIVING_SPECIMEN",1440
"2019-04-06",0,"MACHINE_OBSERVATION",19656
"2019-04-06",0,"MATERIAL_SAMPLE",5180
"2019-04-06",0,"OBSERVATION",7
"2019-04-06",0,"UNKNOWN",57261
"2019-04-06",0,"FOSSIL_SPECIMEN",480
"2019-04-06",0,"PRESERVED_SPECIMEN",82995
"2019-04-06",1,"FOSSIL_SPECIMEN",6840
"2019-04-06",1,"PRESERVED_SPECIMEN",5321340
"2019-04-06",1,"HUMAN_OBSERVATION",53689220
"2019-04-06",1,"LIVING_SPECIMEN",3767
"2019-04-06",1,"MACHINE_OBSERVATION",1698580
"2019-04-06",1,"MATERIAL_SAMPLE",232662
"2019-04-06",1,"OBSERVATION",171418
"2019-04-06",1,"UNKNOWN",65886
"2019-04-06",2,"PRESERVED_SPECIMEN",3
"2019-04-06",3,"PRESERVED_SPECIMEN",8330
"2019-04-06",3,"HUMAN_OBSERVATION",29476
"2019-04-06",3,"LIVING_SPECIMEN",2047
"2019-04-06",3,"MATERIAL_SAMPLE",244
"2019-04-06",3,"UNKNOWN",184
"2019-04-06",4,"HUMAN_OBSERVATION",244193
"2019-04-06",4,"LIVING_SPECIMEN",782
"2019-04-06",4,"MACHINE_OBSERVATION",515
"2019-04-06",4,"MATERIAL_SAMPLE",26523
"2019-04-06",4,"UNKNOWN",612
"2019-04-06",4,"FOSSIL_SPECIMEN",3
"2019-04-06",4,"PRESERVED_SPECIMEN",251124
"2019-04-06",5,"FOSSIL_SPECIMEN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",320326
"2019-04-06",5,"HUMAN_OBSERVATION",236854
"2019-04-06",5,"LIVING_SPECIMEN",11080
"2019-04-06",5,"MATERIAL_SAMPLE",2368
"2019-04-06",5,"UNKNOWN",4472
"2019-04-06",6,"HUMAN_OBSERVATION",12298177
"2019-04-06",6,"LIVING_SPECIMEN",34996
"2019-04-06",6,"MACHINE_OBSERVATION",100
"2019-04-06",6,"MATERIAL_SAMPLE",159
"2019-04-06",6,"OBSERVATION",3025
"2019-04-06",6,"UNKNOWN",143798
"2019-04-06",6,"PRESERVED_SPECIMEN",6003385
"2019-04-06",7,"PRESERVED_SPECIMEN",6921
"2019-04-06",7,"HUMAN_OBSERVATION",16733
"2019-04-06",7,"LIVING_SPECIMEN",3
"2019-04-06",7,"MATERIAL_SAMPLE",82
"2019-04-06",7,"UNKNOWN",14
"2019-04-06",8,"HUMAN_OBSERVATION",2
"2019-04-06",8,"LIVING_SPECIMEN",15
"2019-04-06",8,"MATERIAL_SAMPLE",46
"2019-07-01",0,"HUMAN_OBSERVATION",635856
"2019-07-01",0,"LIVING_SPECIMEN",1440
"2019-07-01",0,"MACHINE_OBSERVATION",19656
"2019-07-01",0,"MATERIAL_SAMPLE",5180
"2019-07-01",0,"OBSERVATION",7
"2019-07-01",0,"UNKNOWN",57261
"2019-07-01",0,"FOSSIL_SPECIMEN",480
"2019-07-01",0,"PRESERVED_SPECIMEN",82993
"2019-07-01",1,"FOSSIL_SPECIMEN",6840
"2019-07-01",1,"PRESERVED_SPECIMEN",5343487
"2019-07-01",1,"HUMAN_OBSERVATION",53850739
"2019-07-01",1,"LIVING_SPECIMEN",3767
"2019-07-01",1,"MACHINE_OBSERVATION",1698580
"2019-07-01",1,"MATERIAL_SAMPLE",232662
"2019-07-01",1,"OBSERVATION",152241
"2019-07-01",1,"UNKNOWN",65886
"2019-07-01",2,"PRESERVED_SPECIMEN",3
"2019-07-01",3,"PRESERVED_SPECIMEN",8330
"2019-07-01",3,"HUMAN_OBSERVATION",29476
"2019-07-01",3,"LIVING_SPECIMEN",2047
"2019-07-01",3,"MATERIAL_SAMPLE",244
"2019-07-01",3,"UNKNOWN",184
"2019-07-01",4,"HUMAN_OBSERVATION",242851
"2019-07-01",4,"LIVING_SPECIMEN",782
"2019-07-01",4,"MACHINE_OBSERVATION",515
"2019-07-01",4,"MATERIAL_SAMPLE",26523
"2019-07-01",4,"UNKNOWN",612
"2019-07-01",4,"FOSSIL_SPECIMEN",3
"2019-07-01",4,"PRESERVED_SPECIMEN",252745
"2019-07-01",5,"FOSSIL_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",320326
"2019-07-01",5,"HUMAN_OBSERVATION",236854
"2019-07-01",5,"LIVING_SPECIMEN",11080
"2019-07-01",5,"MATERIAL_SAMPLE",2368
"2019-07-01",5,"UNKNOWN",4472
"2019-07-01",6,"HUMAN_OBSERVATION",12300942
"2019-07-01",6,"LIVING_SPECIMEN",34996
"2019-07-01",6,"MACHINE_OBSERVATION",100
"2019-07-01",6,"MATERIAL_SAMPLE",159
"2019-07-01",6,"UNKNOWN",143798
"2019-07-01",6,"PRESERVED_SPECIMEN",6003738
"2019-07-01",7,"PRESERVED_SPECIMEN",7193
"2019-07-01",7,"HUMAN_OBSERVATION",16645
"2019-07-01",7,"LIVING_SPECIMEN",3
"2019-07-01",7,"MATERIAL_SAMPLE",82
"2019-07-01",7,"UNKNOWN",14
"2019-07-01",8,"HUMAN_OBSERVATION",2
"2019-07-01",8,"LIVING_SPECIMEN",15
"2019-07-01",8,"MATERIAL_SAMPLE",46
"2019-10-09",0,"HUMAN_OBSERVATION",651756
"2019-10-09",0,"LIVING_SPECIMEN",1440
"2019-10-09",0,"MACHINE_OBSERVATION",9126
"2019-10-09",0,"MATERIAL_SAMPLE",5180
"2019-10-09",0,"OBSERVATION",9
"2019-10-09",0,"UNKNOWN",57396
"2019-10-09",0,"FOSSIL_SPECIMEN",480
"2019-10-09",0,"PRESERVED_SPECIMEN",80719
"2019-10-09",1,"FOSSIL_SPECIMEN",6840
"2019-10-09",1,"PRESERVED_SPECIMEN",5533382
"2019-10-09",1,"HUMAN_OBSERVATION",53977905
"2019-10-09",1,"LIVING_SPECIMEN",3767
"2019-10-09",1,"MACHINE_OBSERVATION",1659131
"2019-10-09",1,"MATERIAL_SAMPLE",232662
"2019-10-09",1,"OBSERVATION",155605
"2019-10-09",1,"UNKNOWN",67498
"2019-10-09",3,"PRESERVED_SPECIMEN",8331
"2019-10-09",3,"HUMAN_OBSERVATION",67039
"2019-10-09",3,"LIVING_SPECIMEN",2047
"2019-10-09",3,"MATERIAL_SAMPLE",244
"2019-10-09",3,"UNKNOWN",184
"2019-10-09",4,"HUMAN_OBSERVATION",328983
"2019-10-09",4,"LIVING_SPECIMEN",782
"2019-10-09",4,"MATERIAL_SAMPLE",26523
"2019-10-09",4,"UNKNOWN",613
"2019-10-09",4,"FOSSIL_SPECIMEN",3
"2019-10-09",4,"PRESERVED_SPECIMEN",282605
"2019-10-09",5,"FOSSIL_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",322145
"2019-10-09",5,"HUMAN_OBSERVATION",238396
"2019-10-09",5,"LIVING_SPECIMEN",11080
"2019-10-09",5,"MATERIAL_SAMPLE",2368
"2019-10-09",5,"UNKNOWN",4472
"2019-10-09",6,"HUMAN_OBSERVATION",10535005
"2019-10-09",6,"LIVING_SPECIMEN",34996
"2019-10-09",6,"MATERIAL_SAMPLE",159
"2019-10-09",6,"UNKNOWN",143925
"2019-10-09",6,"PRESERVED_SPECIMEN",5926851
"2019-10-09",7,"PRESERVED_SPECIMEN",7167
"2019-10-09",7,"HUMAN_OBSERVATION",24036
"2019-10-09",7,"LIVING_SPECIMEN",3
"2019-10-09",7,"MATERIAL_SAMPLE",82
"2019-10-09",7,"UNKNOWN",14
"2019-10-09",8,"HUMAN_OBSERVATION",2
"2019-10-09",8,"LIVING_SPECIMEN",15
"2019-10-09",8,"MATERIAL_SAMPLE",46
"2020-01-01",0,"HUMAN_OBSERVATION",355936
"2020-01-01",0,"LIVING_SPECIMEN",281
"2020-01-01",0,"MACHINE_OBSERVATION",3542
"2020-01-01",0,"MATERIAL_SAMPLE",5177
"2020-01-01",0,"OBSERVATION",973
"2020-01-01",0,"UNKNOWN",56374
"2020-01-01",0,"FOSSIL_SPECIMEN",49
"2020-01-01",0,"PRESERVED_SPECIMEN",52261
"2020-01-01",1,"FOSSIL_SPECIMEN",7009
"2020-01-01",1,"PRESERVED_SPECIMEN",5375020
"2020-01-01",1,"HUMAN_OBSERVATION",53959589
"2020-01-01",1,"LIVING_SPECIMEN",4639
"2020-01-01",1,"MACHINE_OBSERVATION",1445948
"2020-01-01",1,"MATERIAL_SAMPLE",235722
"2020-01-01",1,"OBSERVATION",157193
"2020-01-01",1,"UNKNOWN",68290
"2020-01-01",2,"UNKNOWN",1
"2020-01-01",3,"PRESERVED_SPECIMEN",8485
"2020-01-01",3,"HUMAN_OBSERVATION",38840
"2020-01-01",3,"LIVING_SPECIMEN",2056
"2020-01-01",3,"MATERIAL_SAMPLE",244
"2020-01-01",3,"UNKNOWN",202
"2020-01-01",4,"HUMAN_OBSERVATION",259567
"2020-01-01",4,"LIVING_SPECIMEN",790
"2020-01-01",4,"MATERIAL_SAMPLE",26523
"2020-01-01",4,"UNKNOWN",611
"2020-01-01",4,"FOSSIL_SPECIMEN",3
"2020-01-01",4,"PRESERVED_SPECIMEN",240198
"2020-01-01",5,"FOSSIL_SPECIMEN",1
"2020-01-01",5,"PRESERVED_SPECIMEN",332623
"2020-01-01",5,"HUMAN_OBSERVATION",253299
"2020-01-01",5,"LIVING_SPECIMEN",11516
"2020-01-01",5,"MATERIAL_SAMPLE",2369
"2020-01-01",5,"UNKNOWN",1174958
"2020-01-01",6,"HUMAN_OBSERVATION",10547522
"2020-01-01",6,"LIVING_SPECIMEN",35132
"2020-01-01",6,"MATERIAL_SAMPLE",159
"2020-01-01",6,"UNKNOWN",144277
"2020-01-01",6,"PRESERVED_SPECIMEN",5622621
"2020-01-01",7,"PRESERVED_SPECIMEN",7351
"2020-01-01",7,"HUMAN_OBSERVATION",9962
"2020-01-01",7,"LIVING_SPECIMEN",3
"2020-01-01",7,"MATERIAL_SAMPLE",82
"2020-01-01",7,"UNKNOWN",17
"2020-01-01",8,"HUMAN_OBSERVATION",32
"2020-01-01",8,"LIVING_SPECIMEN",15
"2020-01-01",8,"MATERIAL_SAMPLE",46
"2020-04-01",0,"FOSSIL_SPECIMEN",48
"2020-04-01",0,"PRESERVED_SPECIMEN",39602
"2020-04-01",0,"HUMAN_OBSERVATION",333490
"2020-04-01",0,"LIVING_SPECIMEN",281
"2020-04-01",0,"MACHINE_OBSERVATION",3542
"2020-04-01",0,"MATERIAL_SAMPLE",5177
"2020-04-01",0,"OBSERVATION",972
"2020-04-01",0,"UNKNOWN",56375
"2020-04-01",1,"HUMAN_OBSERVATION",53978477
"2020-04-01",1,"LIVING_SPECIMEN",4643
"2020-04-01",1,"MACHINE_OBSERVATION",1445948
"2020-04-01",1,"MATERIAL_SAMPLE",235722
"2020-04-01",1,"OBSERVATION",157194
"2020-04-01",1,"UNKNOWN",68289
"2020-04-01",1,"FOSSIL_SPECIMEN",7010
"2020-04-01",1,"PRESERVED_SPECIMEN",5347247
"2020-04-01",2,"UNKNOWN",1
"2020-04-01",3,"HUMAN_OBSERVATION",38831
"2020-04-01",3,"LIVING_SPECIMEN",2056
"2020-04-01",3,"MATERIAL_SAMPLE",244
"2020-04-01",3,"UNKNOWN",202
"2020-04-01",3,"PRESERVED_SPECIMEN",8476
"2020-04-01",4,"FOSSIL_SPECIMEN",3
"2020-04-01",4,"PRESERVED_SPECIMEN",240379
"2020-04-01",4,"HUMAN_OBSERVATION",264441
"2020-04-01",4,"LIVING_SPECIMEN",790
"2020-04-01",4,"MATERIAL_SAMPLE",26523
"2020-04-01",4,"UNKNOWN",617
"2020-04-01",5,"HUMAN_OBSERVATION",251980
"2020-04-01",5,"LIVING_SPECIMEN",11582
"2020-04-01",5,"MATERIAL_SAMPLE",2369
"2020-04-01",5,"UNKNOWN",1174958
"2020-04-01",5,"FOSSIL_SPECIMEN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",332094
"2020-04-01",6,"PRESERVED_SPECIMEN",5604652
"2020-04-01",6,"HUMAN_OBSERVATION",10550162
"2020-04-01",6,"LIVING_SPECIMEN",35062
"2020-04-01",6,"MATERIAL_SAMPLE",159
"2020-04-01",6,"UNKNOWN",144273
"2020-04-01",7,"HUMAN_OBSERVATION",9915
"2020-04-01",7,"LIVING_SPECIMEN",3
"2020-04-01",7,"MATERIAL_SAMPLE",82
"2020-04-01",7,"UNKNOWN",15
"2020-04-01",7,"PRESERVED_SPECIMEN",7335
"2020-04-01",8,"HUMAN_OBSERVATION",32
"2020-04-01",8,"LIVING_SPECIMEN",15
"2020-04-01",8,"MATERIAL_SAMPLE",46
"2020-07-01",0,"HUMAN_OBSERVATION",335571
"2020-07-01",0,"LIVING_SPECIMEN",281
"2020-07-01",0,"MACHINE_OBSERVATION",3542
"2020-07-01",0,"MATERIAL_SAMPLE",5553
"2020-07-01",0,"OBSERVATION",972
"2020-07-01",0,"UNKNOWN",56375
"2020-07-01",0,"FOSSIL_SPECIMEN",48
"2020-07-01",0,"PRESERVED_SPECIMEN",41546
"2020-07-01",1,"FOSSIL_SPECIMEN",7010
"2020-07-01",1,"PRESERVED_SPECIMEN",5434203
"2020-07-01",1,"HUMAN_OBSERVATION",58893105
"2020-07-01",1,"LIVING_SPECIMEN",4642
"2020-07-01",1,"MACHINE_OBSERVATION",1445955
"2020-07-01",1,"MATERIAL_SAMPLE",238832
"2020-07-01",1,"OBSERVATION",157986
"2020-07-01",1,"UNKNOWN",68289
"2020-07-01",2,"UNKNOWN",1
"2020-07-01",3,"PRESERVED_SPECIMEN",8518
"2020-07-01",3,"HUMAN_OBSERVATION",38829
"2020-07-01",3,"LIVING_SPECIMEN",2057
"2020-07-01",3,"MATERIAL_SAMPLE",244
"2020-07-01",3,"UNKNOWN",202
"2020-07-01",4,"HUMAN_OBSERVATION",264281
"2020-07-01",4,"LIVING_SPECIMEN",790
"2020-07-01",4,"MATERIAL_SAMPLE",26523
"2020-07-01",4,"UNKNOWN",617
"2020-07-01",4,"FOSSIL_SPECIMEN",3
"2020-07-01",4,"PRESERVED_SPECIMEN",240981
"2020-07-01",5,"FOSSIL_SPECIMEN",1
"2020-07-01",5,"PRESERVED_SPECIMEN",337571
"2020-07-01",5,"HUMAN_OBSERVATION",269282
"2020-07-01",5,"LIVING_SPECIMEN",11582
"2020-07-01",5,"MATERIAL_SAMPLE",2369
"2020-07-01",5,"UNKNOWN",1174958
"2020-07-01",6,"HUMAN_OBSERVATION",10520573
"2020-07-01",6,"LIVING_SPECIMEN",35062
"2020-07-01",6,"MATERIAL_SAMPLE",159
"2020-07-01",6,"UNKNOWN",144273
"2020-07-01",6,"PRESERVED_SPECIMEN",5688845
"2020-07-01",7,"PRESERVED_SPECIMEN",7451
"2020-07-01",7,"HUMAN_OBSERVATION",10280
"2020-07-01",7,"LIVING_SPECIMEN",3
"2020-07-01",7,"MATERIAL_SAMPLE",82
"2020-07-01",7,"UNKNOWN",15
"2020-07-01",8,"HUMAN_OBSERVATION",33
"2020-07-01",8,"LIVING_SPECIMEN",15
"2020-07-01",8,"MATERIAL_SAMPLE",46
"2020-10-01",0,"HUMAN_OBSERVATION",339333
"2020-10-01",0,"LIVING_SPECIMEN",283
"2020-10-01",0,"MACHINE_OBSERVATION",3542
"2020-10-01",0,"MATERIAL_SAMPLE",5553
"2020-10-01",0,"OBSERVATION",972
"2020-10-01",0,"UNKNOWN",56375
"2020-10-01",0,"FOSSIL_SPECIMEN",48
"2020-10-01",0,"PRESERVED_SPECIMEN",40574
"2020-10-01",1,"FOSSIL_SPECIMEN",7010
"2020-10-01",1,"PRESERVED_SPECIMEN",5511472
"2020-10-01",1,"HUMAN_OBSERVATION",59520875
"2020-10-01",1,"LIVING_SPECIMEN",4642
"2020-10-01",1,"MACHINE_OBSERVATION",1445973
"2020-10-01",1,"MATERIAL_SAMPLE",239940
"2020-10-01",1,"OBSERVATION",10520
"2020-10-01",1,"UNKNOWN",68289
"2020-10-01",2,"UNKNOWN",1
"2020-10-01",2,"PRESERVED_SPECIMEN",1
"2020-10-01",3,"PRESERVED_SPECIMEN",8628
"2020-10-01",3,"HUMAN_OBSERVATION",38832
"2020-10-01",3,"LIVING_SPECIMEN",2057
"2020-10-01",3,"MATERIAL_SAMPLE",244
"2020-10-01",3,"UNKNOWN",202
"2020-10-01",4,"HUMAN_OBSERVATION",264610
"2020-10-01",4,"LIVING_SPECIMEN",790
"2020-10-01",4,"MATERIAL_SAMPLE",26523
"2020-10-01",4,"UNKNOWN",617
"2020-10-01",4,"FOSSIL_SPECIMEN",3
"2020-10-01",4,"PRESERVED_SPECIMEN",241071
"2020-10-01",5,"FOSSIL_SPECIMEN",1
"2020-10-01",5,"PRESERVED_SPECIMEN",343926
"2020-10-01",5,"HUMAN_OBSERVATION",269374
"2020-10-01",5,"LIVING_SPECIMEN",11583
"2020-10-01",5,"MATERIAL_SAMPLE",2369
"2020-10-01",5,"UNKNOWN",1174958
"2020-10-01",6,"HUMAN_OBSERVATION",10985162
"2020-10-01",6,"LIVING_SPECIMEN",49069
"2020-10-01",6,"MATERIAL_SAMPLE",159
"2020-10-01",6,"UNKNOWN",144273
"2020-10-01",6,"PRESERVED_SPECIMEN",5736059
"2020-10-01",7,"PRESERVED_SPECIMEN",7660
"2020-10-01",7,"HUMAN_OBSERVATION",10289
"2020-10-01",7,"LIVING_SPECIMEN",3
"2020-10-01",7,"MATERIAL_SAMPLE",82
"2020-10-01",7,"UNKNOWN",15
"2020-10-01",8,"HUMAN_OBSERVATION",33
"2020-10-01",8,"LIVING_SPECIMEN",15
"2020-10-01",8,"MATERIAL_SAMPLE",46
"2020-10-01",8,"PRESERVED_SPECIMEN",1
"2021-01-01",0,"FOSSIL_SPECIMEN",48
"2021-01-01",0,"PRESERVED_SPECIMEN",43261
"2021-01-01",0,"HUMAN_OBSERVATION",338434
"2021-01-01",0,"LIVING_SPECIMEN",283
"2021-01-01",0,"MACHINE_OBSERVATION",3543
"2021-01-01",0,"MATERIAL_SAMPLE",5556
"2021-01-01",0,"OBSERVATION",1480
"2021-01-01",0,"UNKNOWN",56375
"2021-01-01",1,"HUMAN_OBSERVATION",59645914
"2021-01-01",1,"LIVING_SPECIMEN",4645
"2021-01-01",1,"MACHINE_OBSERVATION",1449146
"2021-01-01",1,"MATERIAL_SAMPLE",268672
"2021-01-01",1,"OBSERVATION",10520
"2021-01-01",1,"UNKNOWN",68289
"2021-01-01",1,"FOSSIL_SPECIMEN",5302
"2021-01-01",1,"PRESERVED_SPECIMEN",5546528
"2021-01-01",2,"PRESERVED_SPECIMEN",1
"2021-01-01",2,"UNKNOWN",1
"2021-01-01",3,"HUMAN_OBSERVATION",38841
"2021-01-01",3,"LIVING_SPECIMEN",2057
"2021-01-01",3,"MATERIAL_SAMPLE",244
"2021-01-01",3,"UNKNOWN",202
"2021-01-01",3,"PRESERVED_SPECIMEN",8628
"2021-01-01",4,"FOSSIL_SPECIMEN",3
"2021-01-01",4,"PRESERVED_SPECIMEN",248246
"2021-01-01",4,"HUMAN_OBSERVATION",267756
"2021-01-01",4,"LIVING_SPECIMEN",790
"2021-01-01",4,"MATERIAL_SAMPLE",26523
