"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",54
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",532
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",28
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",179
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1169
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",37
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",207
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",207
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",187
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",360
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",572
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",186
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1334
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",336
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",58
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",104
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",218
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",48
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",228
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",48
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",45
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",25
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3336
"2020-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",167
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",4
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",336
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",992
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",405
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",87
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",230
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",4
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3079
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",303
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",31
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",407
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2019-07-01","UNKNOWN","Order","Georeferenced","Unknown",6
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",257
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",187
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",336
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",31
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",186
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",45
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",341
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",2
"2019-07-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",194
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",125
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",194
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",171
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",31
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2987
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",236
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2019-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",315
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",16
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",43
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",750
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",239
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1003
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",488
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",166
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",42
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",21
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",138
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",106
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",629
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",506
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",142
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",23
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",392
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",655
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",251
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",35
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",160
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",178
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",40
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",131
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",859
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",71
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",240
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",62
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",4
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",8
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1133
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",28
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",31
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",90
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",464
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4569
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",260
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",594
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",177
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",8
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",23
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",6
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",39
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",191
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",21
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",596
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",315
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",5
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",502
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",12
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",502
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",336
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",959
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",251
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",20
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",405
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",624
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",40
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2334
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",77
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",31
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2019-10-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",130
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1334
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",777
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",31
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4577
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",377
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",35
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",68
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",25
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",21
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",815
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",106
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",64
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2644
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",4
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",77
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",315
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",23
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",411
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",178
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",241
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
