"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",6,"UNKNOWN",386
"2015-07-03",4,"FOSSIL_SPECIMEN",5086
"2017-07-24",0,"OBSERVATION",49885
"2018-09-28",6,"FOSSIL_SPECIMEN",1030
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"FOSSIL_SPECIMEN",5508
"2018-04-09",6,"HUMAN_OBSERVATION",292164
"2019-07-01",5,"UNKNOWN",339
"2015-07-03",5,"UNKNOWN",340
"2018-09-28",0,"PRESERVED_SPECIMEN",1498
"2009-09-25",7,"PRESERVED_SPECIMEN",55
"2009-12-16",3,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",187677
"2015-10-01",3,"OBSERVATION",76
"2007-12-19",7,"PRESERVED_SPECIMEN",50
"2012-07-13",1,"PRESERVED_SPECIMEN",897848
"2012-12-11",3,"OBSERVATION",76
"2016-04-05",4,"LIVING_SPECIMEN",8
"2009-04-06",4,"HUMAN_OBSERVATION",7206
"2016-04-05",4,"OBSERVATION",166059
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2017-10-12",5,"HUMAN_OBSERVATION",76153
"2019-01-01",7,"PRESERVED_SPECIMEN",86
"2012-03-26",0,"UNKNOWN",16002
"2013-07-09",3,"FOSSIL_SPECIMEN",2
"2011-06-10",0,"FOSSIL_SPECIMEN",98
"2012-01-18",7,"UNKNOWN",3
"2013-05-21",7,"PRESERVED_SPECIMEN",598
"2018-07-11",6,"PRESERVED_SPECIMEN",25618
"2016-12-27",0,"HUMAN_OBSERVATION",3787
"2012-10-31",3,"PRESERVED_SPECIMEN",373
"2019-04-06",3,"FOSSIL_SPECIMEN",19
"2019-04-06",4,"MATERIAL_SAMPLE",55
"2011-06-10",1,"UNKNOWN",122722
"2013-09-10",0,"HUMAN_OBSERVATION",925
"2018-04-09",3,"LIVING_SPECIMEN",97
"2008-10-10",5,"LIVING_SPECIMEN",104
"2010-04-01",4,"FOSSIL_SPECIMEN",165
"2016-04-05",1,"LITERATURE",616
"2017-07-24",4,"HUMAN_OBSERVATION",47769
"2018-04-09",3,"OBSERVATION",76
"2008-10-10",5,"OBSERVATION",621
"2015-04-09",1,"MACHINE_OBSERVATION",16
"2014-09-08",5,"PRESERVED_SPECIMEN",19272
"2010-07-26",6,"FOSSIL_SPECIMEN",151
"2013-12-20",6,"HUMAN_OBSERVATION",22
"2009-04-06",1,"OBSERVATION",258671
"2015-10-01",7,"HUMAN_OBSERVATION",517
"2010-07-26",0,"PRESERVED_SPECIMEN",3049
"2011-02-21",0,"OBSERVATION",4617
"2016-01-04",3,"HUMAN_OBSERVATION",352
"2008-04-01",4,"FOSSIL_SPECIMEN",5
"2013-09-10",6,"LIVING_SPECIMEN",885
"2017-04-12",3,"UNKNOWN",65
"2009-06-17",3,"PRESERVED_SPECIMEN",25
"2011-02-21",1,"UNKNOWN",122223
"2013-05-21",0,"HUMAN_OBSERVATION",925
"2015-01-19",1,"HUMAN_OBSERVATION",1193112
"2008-12-17",3,"UNKNOWN",14
"2017-07-24",1,"OBSERVATION",142384
"2018-09-28",7,"FOSSIL_SPECIMEN",4
"2013-12-20",3,"OBSERVATION",76
"2018-04-09",7,"HUMAN_OBSERVATION",892
"2019-07-01",6,"UNKNOWN",3479
"2015-07-03",6,"UNKNOWN",1422
"2018-09-28",1,"PRESERVED_SPECIMEN",53400
"2009-12-16",4,"FOSSIL_SPECIMEN",165
"2015-10-01",4,"OBSERVATION",166059
"2012-12-11",4,"OBSERVATION",155804
"2016-01-04",0,"OBSERVATION",66058
"2016-04-05",5,"LIVING_SPECIMEN",111
"2008-06-27",0,"OBSERVATION",4206
"2015-04-09",0,"FOSSIL_SPECIMEN",284
"2016-04-05",5,"OBSERVATION",61037
"2016-07-04",1,"MACHINE_OBSERVATION",107
"2017-10-12",6,"HUMAN_OBSERVATION",283698
"2011-02-21",4,"HUMAN_OBSERVATION",9036
"2012-03-26",1,"UNKNOWN",90798
"2013-02-20",3,"PRESERVED_SPECIMEN",373
"2013-07-09",4,"FOSSIL_SPECIMEN",5008
"2011-06-10",1,"FOSSIL_SPECIMEN",582
"2012-01-18",8,"UNKNOWN",2
"2018-07-11",7,"PRESERVED_SPECIMEN",86
"2016-12-27",1,"HUMAN_OBSERVATION",345532
"2012-10-31",4,"PRESERVED_SPECIMEN",16271
"2019-04-06",4,"FOSSIL_SPECIMEN",10500
"2019-04-06",5,"MATERIAL_SAMPLE",100
"2013-09-10",1,"HUMAN_OBSERVATION",19592
"2015-10-01",1,"LITERATURE",616
"2018-04-09",4,"LIVING_SPECIMEN",8
"2008-10-10",6,"LIVING_SPECIMEN",622
"2017-07-24",5,"HUMAN_OBSERVATION",76148
"2018-04-09",4,"OBSERVATION",76256
"2008-10-10",6,"OBSERVATION",941999
"2014-09-08",6,"PRESERVED_SPECIMEN",949476
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"LIVING_SPECIMEN",95
"2017-10-12",3,"OBSERVATION",76
"2010-07-26",1,"PRESERVED_SPECIMEN",116622
"2011-02-21",1,"OBSERVATION",191700
"2016-01-04",4,"HUMAN_OBSERVATION",57704
"2008-06-27",4,"HUMAN_OBSERVATION",42
"2013-09-10",7,"LIVING_SPECIMEN",4
"2017-04-12",4,"UNKNOWN",387
"2009-04-06",3,"UNKNOWN",14
"2009-06-17",4,"PRESERVED_SPECIMEN",74
"2011-09-05",3,"FOSSIL_SPECIMEN",2
"2013-05-21",1,"HUMAN_OBSERVATION",5731
"2016-07-04",3,"PRESERVED_SPECIMEN",27
"2018-07-11",0,"HUMAN_OBSERVATION",3128
"2008-12-17",4,"UNKNOWN",46
"2015-07-03",6,"FOSSIL_SPECIMEN",170
"2013-12-20",4,"OBSERVATION",166059
"2017-12-22",6,"FOSSIL_SPECIMEN",305
"2015-07-03",0,"PRESERVED_SPECIMEN",1193
"2015-07-03",7,"UNKNOWN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",44
"2015-10-01",5,"OBSERVATION",61037
"2012-07-13",3,"PRESERVED_SPECIMEN",373
"2012-12-11",5,"OBSERVATION",176
"2016-01-04",1,"OBSERVATION",281003
"2016-04-05",6,"LIVING_SPECIMEN",223
"2017-12-22",0,"PRESERVED_SPECIMEN",967
"2008-06-27",1,"OBSERVATION",258395
"2015-04-09",1,"FOSSIL_SPECIMEN",1646
"2016-04-05",6,"OBSERVATION",915176
"2017-10-12",7,"HUMAN_OBSERVATION",608
"2013-02-20",4,"PRESERVED_SPECIMEN",16609
"2012-10-31",5,"PRESERVED_SPECIMEN",18325
"2019-04-06",6,"MATERIAL_SAMPLE",82
"2011-06-10",3,"UNKNOWN",14
"2018-04-09",5,"LIVING_SPECIMEN",111
"2008-10-10",7,"LIVING_SPECIMEN",4
"2010-04-01",6,"FOSSIL_SPECIMEN",152
"2017-07-24",6,"HUMAN_OBSERVATION",283458
"2018-04-09",5,"OBSERVATION",161
"2008-10-10",7,"OBSERVATION",2001
"2014-09-08",7,"PRESERVED_SPECIMEN",576
"2010-04-01",0,"PRESERVED_SPECIMEN",3054
"2017-10-12",4,"LIVING_SPECIMEN",8
"2009-04-06",3,"OBSERVATION",76
"2017-10-12",4,"OBSERVATION",80310
"2016-01-04",5,"HUMAN_OBSERVATION",19198
"2008-04-01",6,"FOSSIL_SPECIMEN",129
"2013-09-10",8,"LIVING_SPECIMEN",2
"2017-04-12",5,"UNKNOWN",368
"2009-04-06",4,"UNKNOWN",47
"2008-04-01",0,"PRESERVED_SPECIMEN",20
"2009-06-17",5,"PRESERVED_SPECIMEN",1028
"2011-02-21",3,"UNKNOWN",14
"2011-09-05",4,"FOSSIL_SPECIMEN",165
"2015-01-19",3,"HUMAN_OBSERVATION",342
"2016-07-04",4,"PRESERVED_SPECIMEN",842
"2017-07-24",3,"LIVING_SPECIMEN",29
"2018-07-11",1,"HUMAN_OBSERVATION",1261204
"2008-12-17",5,"UNKNOWN",332
"2015-07-03",7,"FOSSIL_SPECIMEN",4
"2017-07-24",3,"OBSERVATION",76
"2013-12-20",5,"OBSERVATION",61037
"2017-12-22",7,"FOSSIL_SPECIMEN",4
"2015-07-03",1,"PRESERVED_SPECIMEN",34765
"2018-09-28",3,"PRESERVED_SPECIMEN",34
"2009-12-16",6,"FOSSIL_SPECIMEN",152
"2010-11-17",4,"PRESERVED_SPECIMEN",249
"2015-10-01",6,"OBSERVATION",915176
"2012-07-13",4,"PRESERVED_SPECIMEN",15542
"2012-12-11",6,"OBSERVATION",4593
"2016-04-05",7,"LIVING_SPECIMEN",4
"2017-12-22",1,"PRESERVED_SPECIMEN",43287
"2016-04-05",7,"OBSERVATION",2003
"2009-12-16",0,"PRESERVED_SPECIMEN",391
"2012-01-18",0,"FOSSIL_SPECIMEN",101
"2012-03-26",3,"UNKNOWN",14
"2013-02-20",5,"PRESERVED_SPECIMEN",19272
"2013-07-09",6,"FOSSIL_SPECIMEN",160
"2011-06-10",3,"FOSSIL_SPECIMEN",2
"2016-12-27",3,"HUMAN_OBSERVATION",11
"2019-07-01",0,"MACHINE_OBSERVATION",3
"2012-10-31",6,"PRESERVED_SPECIMEN",685356
"2015-01-19",0,"OBSERVATION",66058
"2019-04-06",6,"FOSSIL_SPECIMEN",1004
"2013-07-09",0,"PRESERVED_SPECIMEN",16044
"2019-04-06",7,"MATERIAL_SAMPLE",4
"2011-06-10",4,"UNKNOWN",11776
"2018-04-09",6,"LIVING_SPECIMEN",197
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2017-07-24",7,"HUMAN_OBSERVATION",608
"2018-04-09",6,"OBSERVATION",3772
"2019-04-06",0,"PRESERVED_SPECIMEN",2424
"2010-04-01",1,"PRESERVED_SPECIMEN",116651
"2017-10-12",5,"LIVING_SPECIMEN",111
"2009-04-06",4,"OBSERVATION",81086
"2017-10-12",5,"OBSERVATION",176
"2010-07-26",3,"PRESERVED_SPECIMEN",29
"2011-02-21",3,"OBSERVATION",76
"2016-01-04",6,"HUMAN_OBSERVATION",1469033
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",13585
"2016-12-27",0,"OBSERVATION",50051
"2008-10-10",0,"UNKNOWN",310
"2009-04-06",5,"UNKNOWN",332
"2008-04-01",1,"PRESERVED_SPECIMEN",6715
"2009-06-17",6,"PRESERVED_SPECIMEN",4096
"2013-09-10",0,"OBSERVATION",66058
"2011-02-21",4,"UNKNOWN",11776
"2014-03-28",0,"FOSSIL_SPECIMEN",138
"2015-01-19",4,"HUMAN_OBSERVATION",57404
"2016-07-04",5,"PRESERVED_SPECIMEN",3271
"2017-07-24",4,"LIVING_SPECIMEN",8
"2008-12-17",6,"UNKNOWN",690
"2017-07-24",4,"OBSERVATION",80310
"2013-12-20",6,"OBSERVATION",915176
"2019-07-01",0,"MATERIAL_SAMPLE",97
"2018-09-28",4,"PRESERVED_SPECIMEN",1768
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",14793
"2015-10-01",7,"OBSERVATION",2003
"2016-01-04",3,"LIVING_SPECIMEN",31
"2012-07-13",5,"PRESERVED_SPECIMEN",17586
"2012-12-11",7,"OBSERVATION",2002
"2016-01-04",3,"OBSERVATION",76
"2016-04-05",8,"LIVING_SPECIMEN",2
"2008-06-27",3,"OBSERVATION",76
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2007-12-19",0,"OBSERVATION",4038
"2017-07-24",1,"LITERATURE",616
"2009-12-16",1,"PRESERVED_SPECIMEN",17093
"2012-01-18",1,"FOSSIL_SPECIMEN",657
"2012-03-26",4,"UNKNOWN",12329
"2013-02-20",6,"PRESERVED_SPECIMEN",699644
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2019-01-01",0,"LIVING_SPECIMEN",2
"2011-06-10",4,"FOSSIL_SPECIMEN",165
"2016-12-27",4,"HUMAN_OBSERVATION",42954
"2019-07-01",1,"MACHINE_OBSERVATION",106
"2012-10-31",7,"PRESERVED_SPECIMEN",595
"2013-05-21",0,"OBSERVATION",50086
"2015-01-19",1,"OBSERVATION",281023
"2015-07-03",1,"MACHINE_OBSERVATION",16
"2019-04-06",7,"FOSSIL_SPECIMEN",4
"2013-07-09",1,"PRESERVED_SPECIMEN",1132680
"2019-04-06",8,"MATERIAL_SAMPLE",6
"2011-06-10",5,"UNKNOWN",59724
"2013-09-10",4,"HUMAN_OBSERVATION",13692
"2018-04-09",7,"LIVING_SPECIMEN",4
"2016-04-05",0,"UNKNOWN",9
"2018-04-09",7,"OBSERVATION",4
"2019-04-06",1,"PRESERVED_SPECIMEN",55254
"2017-10-12",6,"LIVING_SPECIMEN",227
"2009-04-06",5,"OBSERVATION",620
"2017-10-12",6,"OBSERVATION",3908
"2010-07-26",4,"PRESERVED_SPECIMEN",212
"2011-02-21",4,"OBSERVATION",80701
"2016-01-04",7,"HUMAN_OBSERVATION",517
"2017-04-12",7,"UNKNOWN",2
"2016-12-27",1,"OBSERVATION",178492
"2019-04-06",0,"MACHINE_OBSERVATION",3
"2008-10-10",1,"UNKNOWN",2807
"2009-04-06",6,"UNKNOWN",692
"2009-06-17",7,"PRESERVED_SPECIMEN",55
"2013-09-10",1,"OBSERVATION",281023
"2011-02-21",5,"UNKNOWN",59724
"2011-09-05",6,"FOSSIL_SPECIMEN",153
"2013-05-21",4,"HUMAN_OBSERVATION",13597
"2014-03-28",1,"FOSSIL_SPECIMEN",975
"2015-01-19",5,"HUMAN_OBSERVATION",16847
"2016-07-04",6,"PRESERVED_SPECIMEN",24114
"2017-07-24",5,"LIVING_SPECIMEN",111
"2018-07-11",3,"HUMAN_OBSERVATION",30
"2008-12-17",7,"UNKNOWN",9
"2017-07-24",5,"OBSERVATION",176
"2019-07-01",0,"FOSSIL_SPECIMEN",1979
"2011-09-05",0,"PRESERVED_SPECIMEN",12985
"2013-12-20",7,"OBSERVATION",2003
"2019-07-01",1,"MATERIAL_SAMPLE",1153
"2015-07-03",3,"PRESERVED_SPECIMEN",9
"2018-09-28",5,"PRESERVED_SPECIMEN",3940
"2010-11-17",6,"PRESERVED_SPECIMEN",603887
"2016-01-04",4,"LIVING_SPECIMEN",8
"2012-07-13",6,"PRESERVED_SPECIMEN",680261
"2016-01-04",4,"OBSERVATION",166059
"2017-12-22",3,"PRESERVED_SPECIMEN",25
"2008-06-27",4,"OBSERVATION",81127
"2015-04-09",4,"FOSSIL_SPECIMEN",5087
"2007-12-19",1,"OBSERVATION",236535
"2012-03-26",5,"UNKNOWN",61252
"2013-02-20",7,"PRESERVED_SPECIMEN",598
"2016-12-27",5,"HUMAN_OBSERVATION",4400
"2018-07-11",0,"LIVING_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",158427
"2018-07-11",0,"OBSERVATION",46939
"2011-06-10",6,"UNKNOWN",775807
"2015-10-01",0,"UNKNOWN",9
"2012-12-11",0,"UNKNOWN",16033
"2016-01-04",1,"LITERATURE",616
"2018-04-09",8,"LIVING_SPECIMEN",2
"2016-04-05",1,"UNKNOWN",1623
"2016-04-05",6,"LITERATURE",67
"2010-04-01",3,"PRESERVED_SPECIMEN",29
"2017-10-12",7,"LIVING_SPECIMEN",4
"2009-04-06",6,"OBSERVATION",942002
"2017-10-12",7,"OBSERVATION",4
"2010-07-26",5,"PRESERVED_SPECIMEN",14203
"2011-02-21",5,"OBSERVATION",621
"2018-04-09",0,"UNKNOWN",8
"2019-04-06",1,"MACHINE_OBSERVATION",106
"2009-04-06",7,"UNKNOWN",9
"2008-04-01",3,"PRESERVED_SPECIMEN",9
"2011-02-21",6,"UNKNOWN",775779
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"HUMAN_OBSERVATION",761877
"2016-07-04",7,"PRESERVED_SPECIMEN",89
"2017-07-24",6,"LIVING_SPECIMEN",227
"2018-07-11",4,"HUMAN_OBSERVATION",47396
"2008-12-17",8,"UNKNOWN",2
"2017-07-24",6,"OBSERVATION",3908
"2019-07-01",1,"FOSSIL_SPECIMEN",3558
"2011-09-05",1,"PRESERVED_SPECIMEN",648342
"2017-04-12",0,"MACHINE_OBSERVATION",3
"2015-07-03",4,"PRESERVED_SPECIMEN",401
"2018-09-28",6,"PRESERVED_SPECIMEN",25896
"2010-11-17",7,"PRESERVED_SPECIMEN",538
"2016-01-04",5,"LIVING_SPECIMEN",111
"2012-07-13",7,"PRESERVED_SPECIMEN",587
"2016-01-04",5,"OBSERVATION",61037
"2017-12-22",4,"PRESERVED_SPECIMEN",611
"2008-06-27",5,"OBSERVATION",605
"2009-12-16",3,"PRESERVED_SPECIMEN",29
"2012-01-18",3,"FOSSIL_SPECIMEN",2
"2012-03-26",6,"UNKNOWN",877083
"2011-06-10",6,"FOSSIL_SPECIMEN",153
"2015-10-01",0,"FOSSIL_SPECIMEN",304
"2012-12-11",0,"FOSSIL_SPECIMEN",101
"2013-12-20",0,"UNKNOWN",5
"2015-01-19",3,"LIVING_SPECIMEN",31
"2016-12-27",6,"HUMAN_OBSERVATION",116273
"2015-01-19",3,"OBSERVATION",76
"2018-07-11",1,"OBSERVATION",131915
"2013-07-09",3,"PRESERVED_SPECIMEN",373
"2011-06-10",0,"PRESERVED_SPECIMEN",7451
"2011-06-10",7,"UNKNOWN",2
"2013-09-10",6,"HUMAN_OBSERVATION",22
"2015-10-01",1,"UNKNOWN",1632
"2015-10-01",6,"LITERATURE",67
"2012-12-11",1,"UNKNOWN",131675
"2019-04-06",3,"PRESERVED_SPECIMEN",36
"2010-04-01",4,"PRESERVED_SPECIMEN",217
"2017-10-12",8,"LIVING_SPECIMEN",2
"2009-04-06",7,"OBSERVATION",2001
"2010-07-26",6,"PRESERVED_SPECIMEN",362764
"2011-02-21",6,"OBSERVATION",174695
"2010-11-17",0,"HUMAN_OBSERVATION",143
"2016-12-27",3,"LIVING_SPECIMEN",29
"2016-12-27",3,"OBSERVATION",76
"2018-04-09",1,"UNKNOWN",2172
"2008-10-10",3,"UNKNOWN",14
"2009-04-06",8,"UNKNOWN",2
"2008-04-01",4,"PRESERVED_SPECIMEN",26
"2013-09-10",3,"OBSERVATION",76
"2011-02-21",7,"UNKNOWN",2
"2013-05-21",6,"HUMAN_OBSERVATION",22
"2014-03-28",3,"FOSSIL_SPECIMEN",2
"2015-01-19",7,"HUMAN_OBSERVATION",503
"2017-07-24",7,"LIVING_SPECIMEN",4
"2018-07-11",5,"HUMAN_OBSERVATION",76691
"2017-07-24",7,"OBSERVATION",4
"2017-10-12",0,"UNKNOWN",10
"2017-04-12",1,"MACHINE_OBSERVATION",107
"2019-07-01",3,"MATERIAL_SAMPLE",272
"2015-07-03",5,"PRESERVED_SPECIMEN",3145
"2018-09-28",7,"PRESERVED_SPECIMEN",86
"2016-01-04",6,"LIVING_SPECIMEN",220
"2009-09-25",3,"LIVING_SPECIMEN",19
"2016-01-04",6,"OBSERVATION",915176
"2017-12-22",5,"PRESERVED_SPECIMEN",3510
"2007-12-19",3,"LIVING_SPECIMEN",11
"2008-06-27",6,"OBSERVATION",942001
"2013-12-20",0,"FOSSIL_SPECIMEN",137
"2015-04-09",6,"FOSSIL_SPECIMEN",169
"2007-12-19",3,"OBSERVATION",76
"2009-12-16",4,"PRESERVED_SPECIMEN",77
"2012-01-18",4,"FOSSIL_SPECIMEN",166
"2012-03-26",7,"UNKNOWN",3
"2019-01-01",3,"LIVING_SPECIMEN",97
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",1748
"2012-12-11",1,"FOSSIL_SPECIMEN",626
"2013-05-21",3,"LIVING_SPECIMEN",29
"2013-12-20",1,"UNKNOWN",1202
"2015-01-19",4,"LIVING_SPECIMEN",5
"2015-04-09",0,"PRESERVED_SPECIMEN",5022
"2016-12-27",7,"HUMAN_OBSERVATION",40
"2013-05-21",3,"OBSERVATION",76
"2015-01-19",4,"OBSERVATION",166059
"2013-07-09",4,"PRESERVED_SPECIMEN",16588
"2011-06-10",1,"PRESERVED_SPECIMEN",240863
"2011-06-10",8,"UNKNOWN",2
"2016-04-05",3,"UNKNOWN",60
"2019-04-06",4,"PRESERVED_SPECIMEN",1996
"2010-04-01",5,"PRESERVED_SPECIMEN",14650
"2015-01-19",1,"LITERATURE",616
"2018-09-28",0,"HUMAN_OBSERVATION",3177
"2010-07-26",7,"PRESERVED_SPECIMEN",531
"2011-02-21",7,"OBSERVATION",2000
"2017-04-12",0,"FOSSIL_SPECIMEN",352
"2010-11-17",1,"HUMAN_OBSERVATION",168
"2016-12-27",4,"LIVING_SPECIMEN",8
"2017-04-12",1,"MATERIAL_SAMPLE",5
"2016-12-27",4,"OBSERVATION",81884
"2008-10-10",4,"UNKNOWN",46
"2008-04-01",5,"PRESERVED_SPECIMEN",969
"2013-09-10",4,"OBSERVATION",166059
"2008-12-17",0,"FOSSIL_SPECIMEN",101
"2014-03-28",4,"FOSSIL_SPECIMEN",5064
"2017-07-24",8,"LIVING_SPECIMEN",2
"2018-07-11",6,"HUMAN_OBSERVATION",292334
"2017-10-12",1,"UNKNOWN",2561
"2019-07-01",3,"FOSSIL_SPECIMEN",19
"2011-09-05",3,"PRESERVED_SPECIMEN",369
"2019-07-01",4,"MATERIAL_SAMPLE",55
"2015-07-03",6,"PRESERVED_SPECIMEN",13157
"2016-12-27",1,"LITERATURE",616
"2016-01-04",7,"LIVING_SPECIMEN",4
"2009-09-25",4,"LIVING_SPECIMEN",5
"2016-01-04",7,"OBSERVATION",2003
"2017-12-22",6,"PRESERVED_SPECIMEN",12653
"2007-12-19",4,"LIVING_SPECIMEN",5
"2008-06-27",7,"OBSERVATION",2001
"2013-12-20",1,"FOSSIL_SPECIMEN",961
"2015-04-09",7,"FOSSIL_SPECIMEN",4
"2007-12-19",4,"OBSERVATION",79572
"2017-07-24",0,"UNKNOWN",10
"2009-12-16",5,"PRESERVED_SPECIMEN",1077
"2012-03-26",8,"UNKNOWN",2
"2019-01-01",4,"LIVING_SPECIMEN",8
"2010-07-26",0,"HUMAN_OBSERVATION",143
"2013-05-21",4,"LIVING_SPECIMEN",5
"2015-01-19",5,"LIVING_SPECIMEN",106
"2015-04-09",1,"PRESERVED_SPECIMEN",151143
"2018-07-11",3,"LIVING_SPECIMEN",97
"2013-05-21",4,"OBSERVATION",155804
"2015-01-19",5,"OBSERVATION",61037
"2018-07-11",3,"OBSERVATION",76
"2013-07-09",5,"PRESERVED_SPECIMEN",19265
"2015-10-01",3,"UNKNOWN",60
"2012-12-11",3,"UNKNOWN",14
"2016-04-05",4,"UNKNOWN",36
"2019-04-06",5,"PRESERVED_SPECIMEN",4075
"2010-04-01",6,"PRESERVED_SPECIMEN",362772
"2018-09-28",1,"HUMAN_OBSERVATION",1268649
"2017-04-12",1,"FOSSIL_SPECIMEN",2889
"2016-12-27",5,"LIVING_SPECIMEN",111
"2016-12-27",5,"OBSERVATION",59560
"2018-04-09",3,"UNKNOWN",60
"2008-10-10",5,"UNKNOWN",332
"2009-04-06",0,"FOSSIL_SPECIMEN",101
"2008-04-01",6,"PRESERVED_SPECIMEN",1549
"2013-09-10",5,"OBSERVATION",61037
"2008-12-17",1,"FOSSIL_SPECIMEN",498
"2018-07-11",7,"HUMAN_OBSERVATION",892
"2019-07-01",4,"FOSSIL_SPECIMEN",13136
"2011-09-05",4,"PRESERVED_SPECIMEN",12501
"2019-07-01",5,"MATERIAL_SAMPLE",100
"2015-07-03",7,"PRESERVED_SPECIMEN",116
"2017-07-24",0,"FOSSIL_SPECIMEN",353
"2016-01-04",8,"LIVING_SPECIMEN",2
"2009-09-25",5,"LIVING_SPECIMEN",104
"2017-12-22",7,"PRESERVED_SPECIMEN",66
"2007-12-19",5,"LIVING_SPECIMEN",104
"2007-12-19",5,"OBSERVATION",468
"2017-07-24",1,"UNKNOWN",1964
"2017-07-24",6,"LITERATURE",67
"2009-12-16",6,"PRESERVED_SPECIMEN",91824
"2012-01-18",6,"FOSSIL_SPECIMEN",160
"2019-01-01",5,"LIVING_SPECIMEN",110
"2015-10-01",3,"FOSSIL_SPECIMEN",2
"2010-07-26",1,"HUMAN_OBSERVATION",101
"2012-12-11",3,"FOSSIL_SPECIMEN",2
"2013-05-21",5,"LIVING_SPECIMEN",106
"2013-12-20",3,"UNKNOWN",6
"2015-01-19",6,"LIVING_SPECIMEN",220
"2018-07-11",4,"LIVING_SPECIMEN",8
"2013-05-21",5,"OBSERVATION",176
"2015-01-19",6,"OBSERVATION",915176
"2018-07-11",4,"OBSERVATION",75948
"2012-01-18",0,"PRESERVED_SPECIMEN",10659
"2013-07-09",6,"PRESERVED_SPECIMEN",1009761
"2011-06-10",3,"PRESERVED_SPECIMEN",36
"2015-10-01",4,"UNKNOWN",28
"2012-12-11",4,"UNKNOWN",12592
"2016-01-04",0,"UNKNOWN",9
"2008-06-27",0,"UNKNOWN",319
"2016-04-05",5,"UNKNOWN",300
"2019-04-06",6,"PRESERVED_SPECIMEN",29227
"2016-10-07",0,"HUMAN_OBSERVATION",4796
"2014-09-08",3,"LIVING_SPECIMEN",31
"2010-04-01",7,"PRESERVED_SPECIMEN",529
"2016-12-27",6,"LIVING_SPECIMEN",227
"2016-12-27",6,"OBSERVATION",154525
"2017-12-22",0,"HUMAN_OBSERVATION",4251
"2018-04-09",4,"UNKNOWN",23
"2008-10-10",6,"UNKNOWN",744
"2009-04-06",1,"FOSSIL_SPECIMEN",498
"2009-09-25",0,"HUMAN_OBSERVATION",143
"2008-04-01",7,"PRESERVED_SPECIMEN",50
"2011-02-21",0,"FOSSIL_SPECIMEN",98
"2013-09-10",6,"OBSERVATION",915176
"2014-03-28",6,"FOSSIL_SPECIMEN",161
"2017-10-12",3,"UNKNOWN",65
"2019-01-01",0,"HUMAN_OBSERVATION",2645
"2019-07-01",5,"FOSSIL_SPECIMEN",11
"2011-09-05",5,"PRESERVED_SPECIMEN",15990
"2014-03-28",0,"PRESERVED_SPECIMEN",16336
"2019-07-01",6,"MATERIAL_SAMPLE",82
"2017-07-24",1,"FOSSIL_SPECIMEN",2890
"2009-09-25",6,"LIVING_SPECIMEN",672
"2007-12-19",6,"LIVING_SPECIMEN",604
"2010-11-17",0,"OBSERVATION",4593
"2013-12-20",3,"FOSSIL_SPECIMEN",2
"2007-12-19",6,"OBSERVATION",934947
"2012-03-26",0,"FOSSIL_SPECIMEN",101
"2009-12-16",7,"PRESERVED_SPECIMEN",55
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2019-01-01",6,"LIVING_SPECIMEN",197
"2015-10-01",4,"FOSSIL_SPECIMEN",5102
"2012-12-11",4,"FOSSIL_SPECIMEN",166
"2013-05-21",6,"LIVING_SPECIMEN",866
"2013-12-20",4,"UNKNOWN",33
"2015-01-19",7,"LIVING_SPECIMEN",4
"2015-04-09",3,"PRESERVED_SPECIMEN",9
"2018-07-11",5,"LIVING_SPECIMEN",110
"2008-06-27",0,"FOSSIL_SPECIMEN",111
"2013-05-21",6,"OBSERVATION",4593
"2015-01-19",7,"OBSERVATION",2003
"2018-07-11",5,"OBSERVATION",161
"2012-01-18",1,"PRESERVED_SPECIMEN",665550
"2013-07-09",7,"PRESERVED_SPECIMEN",598
"2011-06-10",4,"PRESERVED_SPECIMEN",254
"2015-10-01",5,"UNKNOWN",300
"2012-12-11",5,"UNKNOWN",61180
"2016-01-04",1,"UNKNOWN",1631
"2016-01-04",6,"LITERATURE",67
"2008-06-27",1,"UNKNOWN",3182
"2016-04-05",6,"UNKNOWN",452
"2019-04-06",7,"PRESERVED_SPECIMEN",86
"2016-10-07",1,"HUMAN_OBSERVATION",319345
"2014-09-08",4,"LIVING_SPECIMEN",5
