"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearOnly",8669
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3733
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1608
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",3
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",7357
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",21956
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",590
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24092
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",149
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",16
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1067
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",3314
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",26
"2015-01-19","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2193
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",102
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2019-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",34097
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",53989
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",964
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",19
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",206
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1816
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",61
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2465
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonth",45
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",587515
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","LITERATURE","Order","Georeferenced","Unknown",12
"2018-07-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15369
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",305
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",357
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1592
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",28
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",559
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",639
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",26
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",17889
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2016-01-04","OBSERVATION","Order","Georeferenced","Unknown",37
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",323
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",36
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",424
"2011-06-10","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",75771
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",522
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3378
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",29
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",75
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonth",120
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24775
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",78
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",161
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",309699
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",14
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",328
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",395
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",28
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6151
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-02-21","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",97
"2016-04-05","OBSERVATION","Family","Georeferenced","Unknown",32
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2390
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",14
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",6578
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",112
"2009-04-06","OBSERVATION","Family","Georeferenced","Unknown",26
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",326
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",389
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5012
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5163
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",149
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",337945
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",132
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4674
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",332
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearOnly",645
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",132
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",279
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",522
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2636
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",579136
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",359
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26100
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",95
"2018-09-28","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",24
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84393
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4485
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",225
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",548251
"2019-01-01","UNKNOWN","Class","Georeferenced","Unknown",27
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",168
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",32
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearOnly",34
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",111
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",423
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",47
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",532
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",119
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",25
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",65203
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",48
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",515166
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2012-01-18","UNKNOWN","Order","Georeferenced","YearOnly",64
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8570
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",81
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",917
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",99
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",731
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3963
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2019-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15369
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",413
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",33
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",103
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",11
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",1163
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",2736
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2017-04-12","LITERATURE","Kingdom","Georeferenced","Unknown",22
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",8
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2019-07-01","OBSERVATION","Order","Georeferenced","YearMonthDay",34097
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",164
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",97
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",144
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5142
"2015-07-03","LITERATURE","Species","Georeferenced","Unknown",474
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",29
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",13
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",61
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1054
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7301
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2134
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3045
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-07-04","OBSERVATION","Order","Georeferenced","Unknown",37
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",88
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6074
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",9
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21320
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2771
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6071
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",9
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",164
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",158
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2772
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2778
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",58
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",192
"2010-07-26","OBSERVATION","Order","Georeferenced","YearOnly",246
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","Unknown",8
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",89
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",47
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",49
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",55
"2012-10-31","OBSERVATION","Class","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",80
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",53121
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",587515
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",39915
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",43
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1129234
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonth",1
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2482
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",48
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",528
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",112
"2019-01-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1273
"2009-06-17","OBSERVATION","Family","Georeferenced","Unknown",27
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3479
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",8
"2012-03-26","UNKNOWN","Class","Georeferenced","YearOnly",9
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",479
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",553
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",8651
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",229
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",170
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",16
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",18
"2019-07-01","UNKNOWN","Class","Georeferenced","Unknown",27
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1904
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",301
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",13706
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",50
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1381
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20091
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",106
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",29084
"2009-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",136
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",192
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12869
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3275
"2017-12-22","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",20285
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",38255
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearOnly",22
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",45242
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2269
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1756
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Order","Georeferenced","YearOnly",235
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",8
"2011-02-21","LIVING_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-12-11","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Phylum","Georeferenced","Unknown",4
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",2531
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",50
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",90
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",25
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",229
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",70
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",32
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3075
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3981
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",18
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",87
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2019-07-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15369
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2007
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonth",22
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",64244
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",447
"2019-04-06","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",48
