"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1625
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",134
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",24
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",176
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",870
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",99
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",177
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",24
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",71
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",74
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",70
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",134
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",191
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",113
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",703
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",87
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",134
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",134
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",663
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",59
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",74
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",446
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",244
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",87
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",287
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",332
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",99
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",15
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",113
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",55
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",23
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",394
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1588
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",113
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",193
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",99
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",113
"2008-10-10","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1027
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",946
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",13
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",176
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",328
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",147
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",74
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",174
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",288
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1104
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",24
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",134
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",157
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",160
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",134
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",946
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",148
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",74
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",465
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",287
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",285
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",55
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",157
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",113
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",176
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",113
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",138
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",460
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",69
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",127
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",99
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",74
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",337
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",138
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",113
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",157
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2310
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",160
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",113
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",74
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",65
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",56
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",177
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",336
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",180
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",402
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",113
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",176
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",185
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",193
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",449
