"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",206
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3592
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",52
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",228
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",601
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",108
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",109
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",58
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",5
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",1593
"2017-10-12","OCCURRENCE","Order","CountryOnly","Unknown",57
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",106
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",23
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",22
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",254
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",144
"2017-10-12","OCCURRENCE","Family","Georeferenced","Unknown",551
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",1843
"2017-10-12","OCCURRENCE","Order","Georeferenced","Unknown",45
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",32
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",739
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",912
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",2205
"2017-10-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",26
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearOnly",1141
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",362
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",645
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",27
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",1108
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearOnly",53
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",135
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearOnly",119
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",20
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearOnly",575
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",151
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",1810
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2867
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",139
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1452
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",126
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",181
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",597
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13417
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5247
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",35
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",187
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",953
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6062
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",95
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2202
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",789
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2756
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5564
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3083
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",116
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",318
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",640
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",248
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",441
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",607
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",301
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",601
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",52
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",206
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5848
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",105
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",109
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",58
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",5
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",980
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",144
"2017-12-22","OCCURRENCE","Family","Georeferenced","Unknown",4
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",2118
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",2189
"2017-12-22","OCCURRENCE","Order","Georeferenced","Unknown",45
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",110
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",2582
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",256
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearMonthDay",26
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",632
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1859
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",28
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",34
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2017-12-22","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",1413
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearOnly",53
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",135
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",52
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",758
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2017-12-22","OCCURRENCE","Order","CountryOnly","Unknown",57
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",535
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",684
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",246
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",952
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5457
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",97
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",93
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",77
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2495
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11511
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3452
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",121
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",92
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",641
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1004
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2750
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",45
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5028
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",138
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1471
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",195
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",413
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",320
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13768
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6173
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",35
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",607
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",441
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",248
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6039
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",206
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",307
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",601
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",52
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",107
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",7
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",9
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",93
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",5
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",632
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",28
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",51
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",52
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",529
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",549
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",974
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",136
"2018-04-09","OCCURRENCE","Family","Georeferenced","Unknown",4
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",2117
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",2033
"2018-04-09","OCCURRENCE","Order","Georeferenced","Unknown",45
"2018-04-09","OCCURRENCE","Order","CountryOnly","Unknown",57
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",110
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",256
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",26
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1763
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",24
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2018-04-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",1410
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",2325
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",135
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",757
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2751
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",142
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",120
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",220
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",320
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6236
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",941
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5175
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5623
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1459
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",80
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",443
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14712
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",78
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",288
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2602
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",106
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11772
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3645
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",115
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",646
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",963
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",607
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",441
