"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",541
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",81
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",47
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",17
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",104
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",18
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",50
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",285873
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5182
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",62
"2016-10-07","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",8
"2016-10-07","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",7
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",57
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",36
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",35
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",70
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",5
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1312
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2086
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24616
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",89
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2548
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",45
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7444
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",243
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",668
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4229
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1034
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19868
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",842
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26103
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",230
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",54
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",310
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",102
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",708
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16001
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1714
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",93008
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",130
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",22
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",95
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",424
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",322
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",846
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14769
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",159
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",114
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",642
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",84
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",405
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",260
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",148
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12016
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19291
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",125
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",325
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",39
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",238
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",354
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",2029
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",5
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",72
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",140
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",255
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",90
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",74
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",692
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",56
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",12
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",573
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",21
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",664
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",1462
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",69
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",104
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",270
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",785
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",2196
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",8
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",27
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",125
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",50
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",81
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",62
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9534
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",492348
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",7
"2016-12-27","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",8
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",36
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",53
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",484
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-12-27","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",484
"2016-12-27","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",9
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",70
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",5
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",84
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3328
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",22
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",432
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",324
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15198
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",156
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",642
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2049
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",213
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",371
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",295
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",344
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",148
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12012
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18652
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",129
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",268
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1311
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2499
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",78
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",45
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7385
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",243
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",110
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4128
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1302
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13326
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",874
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",76161
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28356
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18724
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",55
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",95
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",785
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",109
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",310
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",529
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13011
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1738
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",664
