"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",105
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20215
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",212
"2019-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",35
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1310
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",132
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1446
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",230
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",125
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1089
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",319
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",180
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1566
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",57
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",741
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2019-01-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4085
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3983
"2019-01-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",272
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",14
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",7
"2019-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",579
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",357
"2019-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",42
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",33
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",22
"2019-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12379
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",128
"2019-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",580
"2019-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",7
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2560
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",35
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",33
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",68
"2019-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",843
"2019-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2019-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",27
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2019-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",504
"2019-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",79
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",192
"2019-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",125
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2994
"2019-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",18
"2019-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",8
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",14
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2051
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",19
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",35
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",615
"2019-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",15
"2019-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",4
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4355
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",646
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",5
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",408
"2019-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearOnly",4
"2019-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1847
"2019-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",165
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1940
"2019-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",4
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",29
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1285
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",25740
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",82
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",7
"2019-01-01","OBSERVATION","Genus","Georeferenced","Unknown",76
"2019-01-01","OBSERVATION","Genus","CountryOnly","Unknown",97
"2019-01-01","OBSERVATION","Species","Georeferenced","Unknown",3613
"2019-01-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2019-01-01","OBSERVATION","Unknown","CountryOnly","Unknown",18
"2019-01-01","OBSERVATION","Species","CountryOnly","YearMonth",11
"2019-01-01","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2019-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",494
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",73
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearMonth",3
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1196
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",161
"2019-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",165
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",98
"2019-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",10071
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",1006
"2019-01-01","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2019-01-01","OBSERVATION","Family","CountryOnly","YearOnly",13
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",2237
"2019-01-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2019-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",51
"2019-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",163
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",10
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",374
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3724
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3390
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",154
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1179
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",394
"2019-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3009
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",28
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",1951
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",2555
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",499
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2019-01-01","OCCURRENCE","Class","Georeferenced","Unknown",41
"2019-01-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",6
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",21
"2019-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2274
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",84
"2019-01-01","OCCURRENCE","Family","CountryOnly","Unknown",34
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",253
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",82866
"2019-01-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2019-01-01","OCCURRENCE","Order","CountryOnly","Unknown",117
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5786
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",774
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2057
"2019-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",3145
"2019-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",8380
"2019-01-01","OCCURRENCE","Family","Georeferenced","Unknown",430
"2019-01-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",6
"2019-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",2012
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",43245
"2019-01-01","OCCURRENCE","Order","Georeferenced","Unknown",172
"2019-01-01","OCCURRENCE","Phylum","Georeferenced","Unknown",31
"2019-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",79
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",47174
"2019-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",43
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",901
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",83
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",156
"2019-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",4932
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1491
"2019-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",2584
"2019-01-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",236
"2019-01-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2019-01-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",6
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",10
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",24814
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4528
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",201
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",9068
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",63
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",509
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3296
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1893
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1903
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8834
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",603
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",107
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2552
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3974
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",6
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",459
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",59123
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1182
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20069
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7083
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10233
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3737
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",17
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",82
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40653
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",74818
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",323
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",368
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",148
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",869
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",155
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16135
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",31
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",868
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",90
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",924
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1732
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12308
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9895
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",168
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",63
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1133
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3457
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",135
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5023
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",49
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",545
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4798
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32811
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36702
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",76
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",43
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",29
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15683
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",26
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",279
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20655
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",161
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1107
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3682
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2327
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",31
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25617
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1797
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",98932
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",83
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",361
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",290
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11409
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",467
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",807
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5017
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",29
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",230
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",6
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",322
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",54
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",85
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",83
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",542
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",35
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2151
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",256
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1511
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",76
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",126
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",63
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",97
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",13
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",57
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",12
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",470
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",32
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",484
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4319
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",64
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",10
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",227
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11378524
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",140
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",56
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11709
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",97
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",15
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",506
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",30
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",739702
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",228
"2019-04-06","HUMAN_OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",546
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",16
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20215
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",260
"2019-04-06","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",61
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
