"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",86
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1418
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",39
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",247
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2161
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",53
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",37
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",94
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",50
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",354
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",172
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17141
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",444
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",377
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",261
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",774
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",293
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1249
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1614
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",69184
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",68
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",690
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",593
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",433
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",69095
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",55
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",54
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",39
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1761
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",18
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",134
"2018-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",92
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9888
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",476
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2744
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",66
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",139
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1126
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",115
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8725
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",329
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",36
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",68
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1199
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",416
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28001
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9159
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",621
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",53
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",57
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7143
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",20998
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1169
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",903
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",107
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",165
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",540
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1298
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",46
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1873
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",34
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",119
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1673
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",240
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7006
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",17
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",6
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",57
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",261
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1419
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",147
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7255
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",108
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",68
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1901
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",239
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",897
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",157
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3077
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",342
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",109
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",67
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",394
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",218
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",297
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",34
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",109
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1076
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",441
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3099
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",342
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4792
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18930
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",313
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1670
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",39
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",11
"2012-03-26","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1245
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",610
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",54
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",35
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",528
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2918
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2014-09-08","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1040
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1022
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10278
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",201
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",41
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",959
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",53
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",498
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1279
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",959
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",103
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",183
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",11044
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1258
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",621
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10992
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",353
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",92
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",4
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",267
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",275
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",263
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2855
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",694
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",25
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",185
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",3
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",642
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",520
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",263
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",18
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",694
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",25
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",53
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",312
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",388
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",80278
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8051
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",756
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",103
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1609
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1192
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27464
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",17
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",57
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",29
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",42
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",126
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1591
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2010-07-26","UNKNOWN","Family","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",134
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",218
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",59
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1296
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2331
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",59
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3165
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",554
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",174
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",363
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8860
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1543
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",358
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1370
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",34
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",238
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5381
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",57
