"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",56
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",858
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",194
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1904
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",92
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",47
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",150
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",1904
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",348
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",157
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2015-07-03","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",746
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",3
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",23
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",74
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1092
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",97
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1345
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",335
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",1944
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",182
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",115
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",107
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",89
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",146
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",1944
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",74
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",41
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",28
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",229
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",234
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",554
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",994
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",26
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",13
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",96
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",98
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",78
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",18
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",213
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",26
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",326
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",211
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",35
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",806
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",663
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2014-03-28","LITERATURE","Species","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",76
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",340
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",35
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1392
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",67
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",14
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",3805
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",232
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",2578
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",13
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",66
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1065
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1083
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",103
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",18
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",127
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",112
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",34
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",631
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",195
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1721
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",100
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",11
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",210
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1072
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",169
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",414
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",63
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",33
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",159
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1864
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",41
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",185
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",225
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",169
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",148
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",118
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",76
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",74
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3218
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",13
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",723
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",132
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6701
"2014-09-08","UNKNOWN","Order","CountryOnly","YearOnly",18
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",317
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",841
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",169
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",54
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",5
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",123
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",534
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",101
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",35
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",35
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",3806
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1864
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",252
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",148
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",158
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",523
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",39
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",429
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",920
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2013-02-20","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",972
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",932
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",95
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",284
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",932
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",134
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",485
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",3642
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",183
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",55
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",18
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",623
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",336
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",247
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1137
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",26
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",38
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",2
