"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",31
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",220
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",360
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",168
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",39
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",554
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",137
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",416
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",38
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",679
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1138
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",16
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1392
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",63
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",295
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",485
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",837
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",217
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",63
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1348
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",428
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",79
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",295
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",195
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",539
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",168
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",30
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",16
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",212
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",488
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",89
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",364
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",21
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",31
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1832
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",89
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",137
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",63
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",186
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",84
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",97
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",472
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",123
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",31
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",63
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",220
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1507
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",94
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",994
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",38
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",295
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",1526
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1114
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",124
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",263
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",103
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",16
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",71
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",427
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2499
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",204
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1217
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",137
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",205
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",360
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",463
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1516
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",3
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",238
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",31
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",463
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",295
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",129
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",72
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",298
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",45
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",679
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1123
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",183
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1536
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",20
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",184
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",60
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",91
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",471
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",820
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",102
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",77
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",240
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",67
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",221
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",84
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",489
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",30
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",185
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",365
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1092
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",151
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",484
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1071
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",52
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3183
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",18
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",63
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",38
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",74
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",70
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",464
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",33
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",475
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",67
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",20
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",428
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",281
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",656
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",43
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",126
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",65
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",20
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",2
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",974
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",253
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",476
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",64
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",365
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",70
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1636
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",322
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",84
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",93
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",207
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",308
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",357
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",113
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
