"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",37
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",126
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",465
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1957
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",57
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3436
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",122
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",164
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",114
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",190
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",9
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",219
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",191
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",5054
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",661
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",88
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",5
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",4224
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",191
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",232
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",154
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",263
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1202
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",41
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",3
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",2856
"2009-09-25","OBSERVATION","Order","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",456
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",924
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",191
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",295
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7659
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",58
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",450
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",378
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",130
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",233
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",60
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",42
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",186
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1497
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",170
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",118
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",144
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",318
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",924
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",34
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1313
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",181
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2334
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",200
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3434
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5958
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1444
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",208
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",234
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",191
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1956
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",4988
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",61
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1058
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",123
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",130
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",191
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",33
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",378
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",2
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",208
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",130
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",26
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2129
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2212
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",720
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",511
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",139
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",473
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",387
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",34
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4470
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",465
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4017
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",4988
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",233
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",183
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",32
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",240
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",45
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",130
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",249
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1445
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Phylum","Georeferenced","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",140
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",123
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",157
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",119
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",122
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1194
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",965
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",191
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4506
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",97
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",123
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",140
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",55
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",924
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",243
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",235
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",241
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",119
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",186
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",68
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",144
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",924
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",511
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",389
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",186
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",26
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",96
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",32
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",156
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",34
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",23
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",457
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",170
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",230
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",677
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",138
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",56
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",93
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",154
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",191
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",94
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",170
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",211
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",18
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",155
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1494
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",16
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",144
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",243
"2012-01-18","OBSERVATION","Order","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6557
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1445
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",225
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",3
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",965
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1443
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",243
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2008-12-17","OBSERVATION","Order","Georeferenced","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",524
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",925
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",58
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",925
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",198
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",71
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",34
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",259
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",471
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",130
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",332
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",259
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",208
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",136
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",130
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",123
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",513
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",132
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",170
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",968
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",33
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",3
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",924
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",511
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",170
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7258
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2319
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",421
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",924
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",4518
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",157
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",294
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",457
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1268
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",4024
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",456
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",122
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
