"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",699
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",466
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2841
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",51
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",356
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",17
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",61
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",127
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",49
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",390
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",963
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",605
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",23
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",903
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",42
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3283
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12315
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",317
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",246
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9525
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",893
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2675
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",263662
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8236
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8254
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",903
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",42
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3283
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",49
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12315
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",11
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",44
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",35
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",605
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",92
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",699
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",490
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2841
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",140
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",51
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",356
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",466
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",61
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",127
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",390
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",963
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",23
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",17
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8236
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2675
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",263662
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8254
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9525
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",317
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",893
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",246
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2867
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",51
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",356
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",23
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",17
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",61
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",47
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",127
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",49
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",391
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1060
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",11
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",605
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",903
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3283
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12526
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",44
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",35
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",490
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",142
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",92
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",699
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",468
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",893
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2675
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8236
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8254
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",296737
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",317
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",246
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11479
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",51
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",92
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",699
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",358
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",466
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",127
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",391
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",23
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",17
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",61
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3288
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",44
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12930
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",656
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",11
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",35
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",605
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",918
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",44
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",490
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2887
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",122
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2675
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",296737
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8236
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8254
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11479
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",317
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",893
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",246
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",699
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",466
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2887
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",51
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",358
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",23
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",17
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",61
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",127
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",44
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",391
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",656
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",605
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",918
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3288
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12930
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",11
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",44
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",35
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",490
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",122
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",92
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",246
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11479
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2022-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",893
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2675
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",296737
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8236
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8254
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",317
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",92
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",699
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2887
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",122
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",51
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",358
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",466
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",61
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",127
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",44
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",391
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",656
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",23
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",17
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",918
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3288
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12930
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",11
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",44
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",35
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",490
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",605
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8254
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2675
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",296737
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
