"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",70
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",237
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",236
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",126
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",1164
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",932
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4637
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",1164
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",75
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",75
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",209
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",904
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",132
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",447
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",297
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1246
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",221
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",501
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1320
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",74
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",495
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",178
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",178
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1913
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1438
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",415
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",64
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",277
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",108
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",4
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",317
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",55
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",4
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",819
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",171
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",87
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",36
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",139
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",813
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",323
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",1155
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",26
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",173
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",222
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",199
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",1205
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",422
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",168
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",815
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",821
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",84
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1181
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",243
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4199
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1437
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4057
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",819
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",2394
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",1158
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",847
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",193
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",4
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",265
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",26
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",851
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",63
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",26
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",132
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1376
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",222
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",19
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",179
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",134
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",36
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1177
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",172
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",30
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",114
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1550
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",8
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",288
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",30
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2409
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",813
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",10565
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",4
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",403
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1158
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4639
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",65
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",246
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",10565
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1117
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",437
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",202
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",303
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",11
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",1099
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",1164
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",62
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",138
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1588
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1214
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",96
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",1238
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5404
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",275
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",847
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",71
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",81
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",110
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",233
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",149
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",903
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",62
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",262
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",303
