"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",6,"LIVING_SPECIMEN",58
"2016-12-27",6,"OBSERVATION",1
"2016-12-27",6,"FOSSIL_SPECIMEN",85
"2016-12-27",6,"PRESERVED_SPECIMEN",20041
"2016-12-27",7,"HUMAN_OBSERVATION",394
"2016-12-27",7,"FOSSIL_SPECIMEN",4
"2016-12-27",7,"PRESERVED_SPECIMEN",57
"2017-04-12",0,"MACHINE_OBSERVATION",6
"2017-04-12",0,"FOSSIL_SPECIMEN",166
"2017-04-12",0,"PRESERVED_SPECIMEN",420
"2017-04-12",0,"OCCURRENCE",7
"2017-04-12",1,"MACHINE_OBSERVATION",457
"2017-04-12",1,"MATERIAL_SAMPLE",5
"2017-04-12",1,"FOSSIL_SPECIMEN",2384
"2017-04-12",1,"PRESERVED_SPECIMEN",60071
"2017-04-12",1,"OCCURRENCE",1232
"2017-04-12",1,"HUMAN_OBSERVATION",226842
"2017-04-12",1,"LIVING_SPECIMEN",1
"2017-04-12",1,"OBSERVATION",343
"2017-04-12",1,"MATERIAL_CITATION",160
"2017-04-12",3,"PRESERVED_SPECIMEN",43
"2017-04-12",3,"OCCURRENCE",35
"2017-04-12",3,"LIVING_SPECIMEN",51
"2017-04-12",3,"OBSERVATION",2
"2017-04-12",4,"FOSSIL_SPECIMEN",894
"2017-04-12",4,"PRESERVED_SPECIMEN",173
"2017-04-12",4,"OCCURRENCE",46
"2017-04-12",4,"HUMAN_OBSERVATION",721
"2017-04-12",4,"LIVING_SPECIMEN",5
"2017-04-12",4,"OBSERVATION",577
"2017-04-12",5,"PRESERVED_SPECIMEN",2194
"2017-04-12",5,"OCCURRENCE",724
"2017-04-12",5,"LIVING_SPECIMEN",157
"2017-04-12",5,"OBSERVATION",179
"2017-04-12",6,"MATERIAL_SAMPLE",2
"2017-04-12",6,"FOSSIL_SPECIMEN",85
"2017-04-12",6,"PRESERVED_SPECIMEN",16119
"2017-04-12",6,"OCCURRENCE",5766
"2017-04-12",6,"HUMAN_OBSERVATION",35
"2017-04-12",6,"LIVING_SPECIMEN",58
"2017-04-12",6,"OBSERVATION",1
"2017-04-12",7,"FOSSIL_SPECIMEN",4
"2017-04-12",7,"PRESERVED_SPECIMEN",57
"2017-04-12",7,"HUMAN_OBSERVATION",394
"2017-07-24",0,"FOSSIL_SPECIMEN",166
"2017-07-24",0,"PRESERVED_SPECIMEN",348
"2017-07-24",0,"MACHINE_OBSERVATION",6
"2017-07-24",0,"OCCURRENCE",7
"2017-07-24",1,"FOSSIL_SPECIMEN",2393
"2017-07-24",1,"PRESERVED_SPECIMEN",60010
"2017-07-24",1,"MACHINE_OBSERVATION",465
"2017-07-24",1,"MATERIAL_SAMPLE",5
"2017-07-24",1,"OCCURRENCE",1232
"2017-07-24",1,"HUMAN_OBSERVATION",226877
"2017-07-24",1,"LIVING_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",343
"2017-07-24",1,"MATERIAL_CITATION",160
"2017-07-24",3,"PRESERVED_SPECIMEN",48
"2017-07-24",3,"OCCURRENCE",30
"2017-07-24",3,"LIVING_SPECIMEN",51
"2017-07-24",3,"OBSERVATION",2
"2017-07-24",4,"FOSSIL_SPECIMEN",889
"2017-07-24",4,"PRESERVED_SPECIMEN",178
"2017-07-24",4,"OCCURRENCE",40
"2017-07-24",4,"HUMAN_OBSERVATION",721
"2017-07-24",4,"LIVING_SPECIMEN",5
"2017-07-24",4,"OBSERVATION",577
"2017-07-24",5,"LIVING_SPECIMEN",157
"2017-07-24",5,"OBSERVATION",179
"2017-07-24",5,"PRESERVED_SPECIMEN",2211
"2017-07-24",5,"OCCURRENCE",724
"2017-07-24",6,"LIVING_SPECIMEN",131
"2017-07-24",6,"FOSSIL_SPECIMEN",85
"2017-07-24",6,"PRESERVED_SPECIMEN",20850
"2017-07-24",6,"MATERIAL_SAMPLE",2
"2017-07-24",6,"OCCURRENCE",1644
"2017-07-24",6,"HUMAN_OBSERVATION",38
"2017-07-24",7,"FOSSIL_SPECIMEN",4
"2017-07-24",7,"PRESERVED_SPECIMEN",57
"2017-07-24",7,"HUMAN_OBSERVATION",394
"2017-10-12",0,"MACHINE_OBSERVATION",6
"2017-10-12",0,"FOSSIL_SPECIMEN",166
"2017-10-12",0,"PRESERVED_SPECIMEN",340
"2017-10-12",0,"OCCURRENCE",7
"2017-10-12",0,"LIVING_SPECIMEN",3
"2017-10-12",1,"MACHINE_OBSERVATION",468
"2017-10-12",1,"MATERIAL_SAMPLE",5
"2017-10-12",1,"FOSSIL_SPECIMEN",2393
"2017-10-12",1,"PRESERVED_SPECIMEN",60318
"2017-10-12",1,"OCCURRENCE",699
"2017-10-12",1,"HUMAN_OBSERVATION",227124
"2017-10-12",1,"LIVING_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",60
"2017-10-12",1,"MATERIAL_CITATION",159
"2017-10-12",3,"PRESERVED_SPECIMEN",43
"2017-10-12",3,"OCCURRENCE",34
"2017-10-12",3,"LIVING_SPECIMEN",64
"2017-10-12",3,"OBSERVATION",2
"2017-10-12",4,"FOSSIL_SPECIMEN",889
"2017-10-12",4,"PRESERVED_SPECIMEN",173
"2017-10-12",4,"OCCURRENCE",46
"2017-10-12",4,"HUMAN_OBSERVATION",721
"2017-10-12",4,"LIVING_SPECIMEN",5
"2017-10-12",4,"OBSERVATION",577
"2017-10-12",5,"PRESERVED_SPECIMEN",2231
"2017-10-12",5,"OCCURRENCE",722
"2017-10-12",5,"LIVING_SPECIMEN",161
"2017-10-12",5,"OBSERVATION",179
"2017-10-12",6,"LIVING_SPECIMEN",131
"2017-10-12",6,"OBSERVATION",1
"2017-10-12",6,"MATERIAL_SAMPLE",2
"2017-10-12",6,"FOSSIL_SPECIMEN",85
"2017-10-12",6,"PRESERVED_SPECIMEN",16677
"2017-10-12",6,"OCCURRENCE",5767
"2017-10-12",6,"HUMAN_OBSERVATION",39
"2017-10-12",7,"FOSSIL_SPECIMEN",4
"2017-10-12",7,"PRESERVED_SPECIMEN",57
"2017-10-12",7,"HUMAN_OBSERVATION",394
"2017-12-22",0,"OCCURRENCE",7
"2017-12-22",0,"LIVING_SPECIMEN",3
"2017-12-22",0,"MACHINE_OBSERVATION",6
"2017-12-22",0,"FOSSIL_SPECIMEN",217
"2017-12-22",0,"PRESERVED_SPECIMEN",348
"2017-12-22",1,"OCCURRENCE",706
"2017-12-22",1,"HUMAN_OBSERVATION",303618
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-12-22",1,"OBSERVATION",60
"2017-12-22",1,"MATERIAL_CITATION",159
"2017-12-22",1,"MACHINE_OBSERVATION",468
"2017-12-22",1,"MATERIAL_SAMPLE",5
"2017-12-22",1,"FOSSIL_SPECIMEN",4740
"2017-12-22",1,"PRESERVED_SPECIMEN",60522
"2017-12-22",3,"PRESERVED_SPECIMEN",43
"2017-12-22",3,"OCCURRENCE",34
"2017-12-22",3,"LIVING_SPECIMEN",64
"2017-12-22",3,"OBSERVATION",2
"2017-12-22",3,"FOSSIL_SPECIMEN",6
"2017-12-22",4,"PRESERVED_SPECIMEN",196
"2017-12-22",4,"OCCURRENCE",46
"2017-12-22",4,"HUMAN_OBSERVATION",721
"2017-12-22",4,"LIVING_SPECIMEN",5
"2017-12-22",4,"OBSERVATION",577
"2017-12-22",4,"FOSSIL_SPECIMEN",965
"2017-12-22",5,"PRESERVED_SPECIMEN",3358
"2017-12-22",5,"OCCURRENCE",722
"2017-12-22",5,"LIVING_SPECIMEN",155
"2017-12-22",5,"OBSERVATION",179
"2017-12-22",6,"PRESERVED_SPECIMEN",17608
"2017-12-22",6,"OCCURRENCE",5766
"2017-12-22",6,"HUMAN_OBSERVATION",49
"2017-12-22",6,"LIVING_SPECIMEN",131
"2017-12-22",6,"OBSERVATION",1
"2017-12-22",6,"MATERIAL_SAMPLE",2
"2017-12-22",6,"FOSSIL_SPECIMEN",119
"2017-12-22",7,"PRESERVED_SPECIMEN",82
"2017-12-22",7,"HUMAN_OBSERVATION",394
"2017-12-22",7,"FOSSIL_SPECIMEN",4
"2018-04-09",0,"FOSSIL_SPECIMEN",202
"2018-04-09",0,"PRESERVED_SPECIMEN",489
"2018-04-09",0,"MACHINE_OBSERVATION",6
"2018-04-09",0,"OCCURRENCE",6
"2018-04-09",0,"HUMAN_OBSERVATION",33
"2018-04-09",0,"LIVING_SPECIMEN",3
"2018-04-09",1,"MATERIAL_SAMPLE",1
"2018-04-09",1,"FOSSIL_SPECIMEN",4768
"2018-04-09",1,"PRESERVED_SPECIMEN",60901
"2018-04-09",1,"MACHINE_OBSERVATION",468
"2018-04-09",1,"OCCURRENCE",615
"2018-04-09",1,"HUMAN_OBSERVATION",304300
"2018-04-09",1,"LIVING_SPECIMEN",1
"2018-04-09",1,"MATERIAL_CITATION",159
"2018-04-09",3,"FOSSIL_SPECIMEN",6
"2018-04-09",3,"PRESERVED_SPECIMEN",45
"2018-04-09",3,"OCCURRENCE",30
"2018-04-09",3,"HUMAN_OBSERVATION",7
"2018-04-09",3,"LIVING_SPECIMEN",64
"2018-04-09",3,"OBSERVATION",2
"2018-04-09",4,"FOSSIL_SPECIMEN",979
"2018-04-09",4,"PRESERVED_SPECIMEN",452
"2018-04-09",4,"OCCURRENCE",40
"2018-04-09",4,"HUMAN_OBSERVATION",722
"2018-04-09",4,"LIVING_SPECIMEN",5
"2018-04-09",4,"OBSERVATION",577
"2018-04-09",5,"PRESERVED_SPECIMEN",3362
"2018-04-09",5,"OCCURRENCE",722
"2018-04-09",5,"LIVING_SPECIMEN",161
"2018-04-09",5,"OBSERVATION",180
"2018-04-09",6,"MATERIAL_SAMPLE",2
"2018-04-09",6,"FOSSIL_SPECIMEN",160
"2018-04-09",6,"PRESERVED_SPECIMEN",22824
"2018-04-09",6,"OCCURRENCE",1643
"2018-04-09",6,"HUMAN_OBSERVATION",169
"2018-04-09",6,"LIVING_SPECIMEN",131
"2018-04-09",6,"OBSERVATION",1
"2018-04-09",7,"FOSSIL_SPECIMEN",4
"2018-04-09",7,"PRESERVED_SPECIMEN",82
"2018-04-09",7,"HUMAN_OBSERVATION",394
"2018-07-11",0,"LIVING_SPECIMEN",4
"2018-07-11",0,"MACHINE_OBSERVATION",6
"2018-07-11",0,"FOSSIL_SPECIMEN",202
"2018-07-11",0,"PRESERVED_SPECIMEN",579
"2018-07-11",0,"OCCURRENCE",6
"2018-07-11",0,"HUMAN_OBSERVATION",33
"2018-07-11",1,"LIVING_SPECIMEN",1
"2018-07-11",1,"MATERIAL_CITATION",159
"2018-07-11",1,"MACHINE_OBSERVATION",468
"2018-07-11",1,"MATERIAL_SAMPLE",1
"2018-07-11",1,"FOSSIL_SPECIMEN",4768
"2018-07-11",1,"PRESERVED_SPECIMEN",80486
"2018-07-11",1,"OCCURRENCE",615
"2018-07-11",1,"HUMAN_OBSERVATION",304916
"2018-07-11",3,"HUMAN_OBSERVATION",7
"2018-07-11",3,"LIVING_SPECIMEN",64
"2018-07-11",3,"OBSERVATION",2
"2018-07-11",3,"FOSSIL_SPECIMEN",6
"2018-07-11",3,"PRESERVED_SPECIMEN",45
"2018-07-11",3,"OCCURRENCE",30
"2018-07-11",4,"HUMAN_OBSERVATION",784
"2018-07-11",4,"LIVING_SPECIMEN",5
"2018-07-11",4,"OBSERVATION",568
"2018-07-11",4,"FOSSIL_SPECIMEN",979
"2018-07-11",4,"PRESERVED_SPECIMEN",432
"2018-07-11",4,"OCCURRENCE",40
"2018-07-11",5,"OCCURRENCE",722
"2018-07-11",5,"LIVING_SPECIMEN",160
"2018-07-11",5,"OBSERVATION",180
"2018-07-11",5,"PRESERVED_SPECIMEN",2357
"2018-07-11",6,"OCCURRENCE",1644
"2018-07-11",6,"HUMAN_OBSERVATION",185
"2018-07-11",6,"LIVING_SPECIMEN",131
"2018-07-11",6,"OBSERVATION",1
"2018-07-11",6,"MACHINE_OBSERVATION",1
"2018-07-11",6,"MATERIAL_SAMPLE",11
"2018-07-11",6,"FOSSIL_SPECIMEN",162
"2018-07-11",6,"PRESERVED_SPECIMEN",20914
"2018-07-11",7,"HUMAN_OBSERVATION",394
"2018-07-11",7,"FOSSIL_SPECIMEN",4
"2018-07-11",7,"PRESERVED_SPECIMEN",61
"2018-09-28",0,"OCCURRENCE",6
"2018-09-28",0,"HUMAN_OBSERVATION",33
"2018-09-28",0,"LIVING_SPECIMEN",4
"2018-09-28",0,"MACHINE_OBSERVATION",6
"2018-09-28",0,"FOSSIL_SPECIMEN",202
"2018-09-28",0,"PRESERVED_SPECIMEN",656
"2018-09-28",1,"OCCURRENCE",598
"2018-09-28",1,"HUMAN_OBSERVATION",305790
"2018-09-28",1,"LIVING_SPECIMEN",1
"2018-09-28",1,"MATERIAL_CITATION",159
"2018-09-28",1,"MACHINE_OBSERVATION",468
"2018-09-28",1,"MATERIAL_SAMPLE",5
"2018-09-28",1,"FOSSIL_SPECIMEN",4768
"2018-09-28",1,"PRESERVED_SPECIMEN",82024
"2018-09-28",3,"OCCURRENCE",30
"2018-09-28",3,"HUMAN_OBSERVATION",7
"2018-09-28",3,"LIVING_SPECIMEN",64
"2018-09-28",3,"OBSERVATION",2
"2018-09-28",3,"FOSSIL_SPECIMEN",6
"2018-09-28",3,"PRESERVED_SPECIMEN",45
"2018-09-28",4,"PRESERVED_SPECIMEN",694
"2018-09-28",4,"OCCURRENCE",40
"2018-09-28",4,"HUMAN_OBSERVATION",784
"2018-09-28",4,"LIVING_SPECIMEN",5
"2018-09-28",4,"OBSERVATION",568
"2018-09-28",4,"FOSSIL_SPECIMEN",979
"2018-09-28",5,"PRESERVED_SPECIMEN",2361
"2018-09-28",5,"OCCURRENCE",722
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2018-09-28",5,"LIVING_SPECIMEN",160
"2018-09-28",5,"OBSERVATION",180
"2018-09-28",6,"PRESERVED_SPECIMEN",20969
"2018-09-28",6,"OCCURRENCE",1644
"2018-09-28",6,"HUMAN_OBSERVATION",193
"2018-09-28",6,"LIVING_SPECIMEN",131
"2018-09-28",6,"OBSERVATION",1
"2018-09-28",6,"MACHINE_OBSERVATION",1
"2018-09-28",6,"MATERIAL_SAMPLE",11
"2018-09-28",6,"FOSSIL_SPECIMEN",162
"2018-09-28",7,"PRESERVED_SPECIMEN",63
"2018-09-28",7,"HUMAN_OBSERVATION",394
"2018-09-28",7,"FOSSIL_SPECIMEN",4
"2019-01-01",0,"LIVING_SPECIMEN",4
"2019-01-01",0,"OCCURRENCE",6
"2019-01-01",0,"HUMAN_OBSERVATION",33
"2019-01-01",0,"MATERIAL_SAMPLE",161
"2019-01-01",0,"FOSSIL_SPECIMEN",202
"2019-01-01",0,"PRESERVED_SPECIMEN",681
"2019-01-01",0,"MACHINE_OBSERVATION",6
"2019-01-01",1,"LIVING_SPECIMEN",1
"2019-01-01",1,"MATERIAL_CITATION",159
"2019-01-01",1,"OCCURRENCE",306
"2019-01-01",1,"HUMAN_OBSERVATION",306377
"2019-01-01",1,"MATERIAL_SAMPLE",86
"2019-01-01",1,"FOSSIL_SPECIMEN",4768
"2019-01-01",1,"PRESERVED_SPECIMEN",82986
"2019-01-01",1,"MACHINE_OBSERVATION",468
"2019-01-01",3,"LIVING_SPECIMEN",64
"2019-01-01",3,"OCCURRENCE",30
"2019-01-01",3,"HUMAN_OBSERVATION",7
"2019-01-01",3,"OBSERVATION",2
"2019-01-01",3,"MATERIAL_SAMPLE",7
"2019-01-01",3,"FOSSIL_SPECIMEN",6
"2019-01-01",3,"PRESERVED_SPECIMEN",45
"2019-01-01",4,"LIVING_SPECIMEN",5
"2019-01-01",4,"OCCURRENCE",25
"2019-01-01",4,"HUMAN_OBSERVATION",675
"2019-01-01",4,"MATERIAL_SAMPLE",15
"2019-01-01",4,"FOSSIL_SPECIMEN",979
"2019-01-01",4,"PRESERVED_SPECIMEN",712
"2019-01-01",5,"LIVING_SPECIMEN",160
"2019-01-01",5,"OCCURRENCE",722
"2019-01-01",5,"HUMAN_OBSERVATION",2
"2019-01-01",5,"OBSERVATION",179
"2019-01-01",5,"MATERIAL_SAMPLE",12
"2019-01-01",5,"PRESERVED_SPECIMEN",3551
"2019-01-01",6,"LIVING_SPECIMEN",131
"2019-01-01",6,"OCCURRENCE",1644
"2019-01-01",6,"HUMAN_OBSERVATION",238
"2019-01-01",6,"MATERIAL_SAMPLE",11
"2019-01-01",6,"FOSSIL_SPECIMEN",162
"2019-01-01",6,"PRESERVED_SPECIMEN",23626
"2019-01-01",6,"MACHINE_OBSERVATION",1
"2019-01-01",7,"HUMAN_OBSERVATION",394
"2019-01-01",7,"FOSSIL_SPECIMEN",4
"2019-01-01",7,"PRESERVED_SPECIMEN",88
"2019-01-01",8,"MATERIAL_SAMPLE",3
"2019-04-06",0,"MACHINE_OBSERVATION",6
"2019-04-06",0,"OCCURRENCE",6
"2019-04-06",0,"HUMAN_OBSERVATION",33
"2019-04-06",0,"LIVING_SPECIMEN",5
"2019-04-06",0,"MATERIAL_SAMPLE",161
"2019-04-06",0,"FOSSIL_SPECIMEN",189
"2019-04-06",0,"PRESERVED_SPECIMEN",720
"2019-04-06",1,"PRESERVED_SPECIMEN",83608
"2019-04-06",1,"MACHINE_OBSERVATION",468
"2019-04-06",1,"OCCURRENCE",306
"2019-04-06",1,"HUMAN_OBSERVATION",507210
"2019-04-06",1,"LIVING_SPECIMEN",1
"2019-04-06",1,"MATERIAL_CITATION",159
"2019-04-06",1,"MATERIAL_SAMPLE",82
"2019-04-06",1,"FOSSIL_SPECIMEN",4994
"2019-04-06",3,"PRESERVED_SPECIMEN",45
"2019-04-06",3,"OCCURRENCE",30
"2019-04-06",3,"HUMAN_OBSERVATION",7
"2019-04-06",3,"LIVING_SPECIMEN",64
"2019-04-06",3,"OBSERVATION",2
"2019-04-06",3,"MATERIAL_SAMPLE",7
"2019-04-06",3,"FOSSIL_SPECIMEN",6
"2019-04-06",4,"PRESERVED_SPECIMEN",1156
"2019-04-06",4,"OCCURRENCE",25
"2019-04-06",4,"HUMAN_OBSERVATION",675
"2019-04-06",4,"LIVING_SPECIMEN",5
"2019-04-06",4,"MATERIAL_SAMPLE",15
"2019-04-06",4,"FOSSIL_SPECIMEN",620
"2019-04-06",5,"PRESERVED_SPECIMEN",3889
"2019-04-06",5,"OCCURRENCE",719
"2019-04-06",5,"HUMAN_OBSERVATION",2
"2019-04-06",5,"LIVING_SPECIMEN",160
"2019-04-06",5,"OBSERVATION",179
"2019-04-06",5,"MATERIAL_SAMPLE",12
"2019-04-06",6,"PRESERVED_SPECIMEN",24906
"2019-04-06",6,"MACHINE_OBSERVATION",1
"2019-04-06",6,"OCCURRENCE",1609
"2019-04-06",6,"HUMAN_OBSERVATION",287
"2019-04-06",6,"LIVING_SPECIMEN",131
"2019-04-06",6,"MATERIAL_SAMPLE",11
"2019-04-06",6,"FOSSIL_SPECIMEN",160
"2019-04-06",7,"FOSSIL_SPECIMEN",4
"2019-04-06",7,"PRESERVED_SPECIMEN",88
"2019-04-06",7,"HUMAN_OBSERVATION",394
"2019-04-06",8,"MATERIAL_SAMPLE",3
"2019-07-01",0,"MATERIAL_SAMPLE",161
"2019-07-01",0,"FOSSIL_SPECIMEN",203
"2019-07-01",0,"PRESERVED_SPECIMEN",760
"2019-07-01",0,"OCCURRENCE",6
"2019-07-01",0,"HUMAN_OBSERVATION",33
"2019-07-01",0,"LIVING_SPECIMEN",4
"2019-07-01",0,"MACHINE_OBSERVATION",6
"2019-07-01",1,"MACHINE_OBSERVATION",469
"2019-07-01",1,"MATERIAL_SAMPLE",82
"2019-07-01",1,"FOSSIL_SPECIMEN",5059
"2019-07-01",1,"PRESERVED_SPECIMEN",83817
"2019-07-01",1,"OCCURRENCE",866
"2019-07-01",1,"HUMAN_OBSERVATION",507728
"2019-07-01",1,"LIVING_SPECIMEN",1
"2019-07-01",1,"MATERIAL_CITATION",159
"2019-07-01",3,"MATERIAL_SAMPLE",7
"2019-07-01",3,"FOSSIL_SPECIMEN",6
"2019-07-01",3,"PRESERVED_SPECIMEN",45
"2019-07-01",3,"OCCURRENCE",30
"2019-07-01",3,"HUMAN_OBSERVATION",7
"2019-07-01",3,"LIVING_SPECIMEN",64
"2019-07-01",3,"OBSERVATION",2
"2019-07-01",4,"MATERIAL_SAMPLE",15
"2019-07-01",4,"FOSSIL_SPECIMEN",620
"2019-07-01",4,"PRESERVED_SPECIMEN",1116
"2019-07-01",4,"OCCURRENCE",27
"2019-07-01",4,"HUMAN_OBSERVATION",675
"2019-07-01",4,"LIVING_SPECIMEN",5
"2019-07-01",5,"MATERIAL_SAMPLE",12
"2019-07-01",5,"PRESERVED_SPECIMEN",4060
"2019-07-01",5,"OCCURRENCE",728
"2019-07-01",5,"HUMAN_OBSERVATION",2
"2019-07-01",5,"LIVING_SPECIMEN",161
"2019-07-01",5,"OBSERVATION",179
"2019-07-01",6,"MACHINE_OBSERVATION",1
"2019-07-01",6,"MATERIAL_SAMPLE",12
"2019-07-01",6,"FOSSIL_SPECIMEN",160
"2019-07-01",6,"PRESERVED_SPECIMEN",25864
"2019-07-01",6,"OCCURRENCE",1623
"2019-07-01",6,"HUMAN_OBSERVATION",315
"2019-07-01",6,"LIVING_SPECIMEN",131
"2019-07-01",7,"FOSSIL_SPECIMEN",4
"2019-07-01",7,"PRESERVED_SPECIMEN",88
"2019-07-01",7,"HUMAN_OBSERVATION",394
"2019-07-01",8,"MATERIAL_SAMPLE",3
"2019-10-09",0,"MACHINE_OBSERVATION",6
"2019-10-09",0,"MATERIAL_SAMPLE",161
"2019-10-09",0,"FOSSIL_SPECIMEN",195
"2019-10-09",0,"PRESERVED_SPECIMEN",703
"2019-10-09",0,"OCCURRENCE",6
"2019-10-09",0,"HUMAN_OBSERVATION",33
"2019-10-09",0,"LIVING_SPECIMEN",4
"2019-10-09",1,"MACHINE_OBSERVATION",469
"2019-10-09",1,"MATERIAL_SAMPLE",82
"2019-10-09",1,"FOSSIL_SPECIMEN",3067
"2019-10-09",1,"PRESERVED_SPECIMEN",84757
"2019-10-09",1,"OCCURRENCE",866
"2019-10-09",1,"HUMAN_OBSERVATION",508269
"2019-10-09",1,"LIVING_SPECIMEN",1
"2019-10-09",1,"MATERIAL_CITATION",159
"2019-10-09",3,"MATERIAL_SAMPLE",7
"2019-10-09",3,"FOSSIL_SPECIMEN",6
"2019-10-09",3,"PRESERVED_SPECIMEN",45
"2019-10-09",3,"OCCURRENCE",30
"2019-10-09",3,"HUMAN_OBSERVATION",7
"2019-10-09",3,"LIVING_SPECIMEN",64
"2019-10-09",3,"OBSERVATION",2
"2019-10-09",4,"MATERIAL_SAMPLE",15
"2019-10-09",4,"FOSSIL_SPECIMEN",611
"2019-10-09",4,"PRESERVED_SPECIMEN",1116
"2019-10-09",4,"OCCURRENCE",27
"2019-10-09",4,"HUMAN_OBSERVATION",675
"2019-10-09",4,"LIVING_SPECIMEN",5
"2019-10-09",5,"LIVING_SPECIMEN",161
"2019-10-09",5,"OBSERVATION",179
"2019-10-09",5,"MATERIAL_SAMPLE",12
"2019-10-09",5,"PRESERVED_SPECIMEN",4139
"2019-10-09",5,"OCCURRENCE",728
"2019-10-09",5,"HUMAN_OBSERVATION",6
"2019-10-09",6,"LIVING_SPECIMEN",131
"2019-10-09",6,"MACHINE_OBSERVATION",1
"2019-10-09",6,"MATERIAL_SAMPLE",12
"2019-10-09",6,"FOSSIL_SPECIMEN",87
"2019-10-09",6,"PRESERVED_SPECIMEN",26596
"2019-10-09",6,"OCCURRENCE",1622
"2019-10-09",6,"HUMAN_OBSERVATION",344
"2019-10-09",7,"FOSSIL_SPECIMEN",4
"2019-10-09",7,"PRESERVED_SPECIMEN",88
"2019-10-09",7,"HUMAN_OBSERVATION",394
"2019-10-09",8,"MATERIAL_SAMPLE",3
"2020-01-01",0,"LIVING_SPECIMEN",4
"2020-01-01",0,"OCCURRENCE",6
"2020-01-01",0,"HUMAN_OBSERVATION",42
"2020-01-01",0,"MATERIAL_SAMPLE",161
"2020-01-01",0,"FOSSIL_SPECIMEN",194
"2020-01-01",0,"PRESERVED_SPECIMEN",642
"2020-01-01",0,"MACHINE_OBSERVATION",6
"2020-01-01",1,"LIVING_SPECIMEN",1
"2020-01-01",1,"MATERIAL_CITATION",159
"2020-01-01",1,"OCCURRENCE",119
"2020-01-01",1,"HUMAN_OBSERVATION",509139
"2020-01-01",1,"MATERIAL_SAMPLE",829
"2020-01-01",1,"FOSSIL_SPECIMEN",3070
"2020-01-01",1,"PRESERVED_SPECIMEN",78583
"2020-01-01",1,"MACHINE_OBSERVATION",469
"2020-01-01",3,"LIVING_SPECIMEN",65
"2020-01-01",3,"OCCURRENCE",30
"2020-01-01",3,"HUMAN_OBSERVATION",7
"2020-01-01",3,"OBSERVATION",2
"2020-01-01",3,"MATERIAL_SAMPLE",7
"2020-01-01",3,"FOSSIL_SPECIMEN",6
"2020-01-01",3,"PRESERVED_SPECIMEN",45
"2020-01-01",4,"LIVING_SPECIMEN",5
"2020-01-01",4,"OCCURRENCE",25
"2020-01-01",4,"HUMAN_OBSERVATION",2
"2020-01-01",4,"MATERIAL_SAMPLE",17
"2020-01-01",4,"FOSSIL_SPECIMEN",1282
"2020-01-01",4,"PRESERVED_SPECIMEN",1117
"2020-01-01",5,"PRESERVED_SPECIMEN",4132
"2020-01-01",5,"LIVING_SPECIMEN",159
"2020-01-01",5,"OCCURRENCE",719
"2020-01-01",5,"HUMAN_OBSERVATION",15
"2020-01-01",5,"OBSERVATION",179
"2020-01-01",5,"MATERIAL_SAMPLE",21
"2020-01-01",6,"PRESERVED_SPECIMEN",27048
"2020-01-01",6,"MACHINE_OBSERVATION",1
"2020-01-01",6,"LIVING_SPECIMEN",131
"2020-01-01",6,"OCCURRENCE",1609
"2020-01-01",6,"HUMAN_OBSERVATION",478
"2020-01-01",6,"MATERIAL_SAMPLE",25
"2020-01-01",6,"FOSSIL_SPECIMEN",87
"2020-01-01",7,"PRESERVED_SPECIMEN",88
"2020-01-01",7,"HUMAN_OBSERVATION",394
"2020-01-01",7,"FOSSIL_SPECIMEN",4
"2020-01-01",8,"MATERIAL_SAMPLE",3
"2020-04-01",0,"MATERIAL_SAMPLE",161
"2020-04-01",0,"FOSSIL_SPECIMEN",194
"2020-04-01",0,"PRESERVED_SPECIMEN",710
"2020-04-01",0,"MACHINE_OBSERVATION",6
"2020-04-01",0,"OCCURRENCE",6
"2020-04-01",0,"HUMAN_OBSERVATION",42
"2020-04-01",0,"LIVING_SPECIMEN",4
"2020-04-01",1,"MATERIAL_CITATION",159
"2020-04-01",1,"MATERIAL_SAMPLE",829
"2020-04-01",1,"FOSSIL_SPECIMEN",3070
"2020-04-01",1,"PRESERVED_SPECIMEN",86336
"2020-04-01",1,"MACHINE_OBSERVATION",469
"2020-04-01",1,"OCCURRENCE",119
"2020-04-01",1,"HUMAN_OBSERVATION",510067
"2020-04-01",1,"LIVING_SPECIMEN",1
"2020-04-01",3,"LIVING_SPECIMEN",65
"2020-04-01",3,"OBSERVATION",2
"2020-04-01",3,"MATERIAL_SAMPLE",7
"2020-04-01",3,"FOSSIL_SPECIMEN",6
"2020-04-01",3,"PRESERVED_SPECIMEN",45
"2020-04-01",3,"OCCURRENCE",30
"2020-04-01",3,"HUMAN_OBSERVATION",7
"2020-04-01",4,"LIVING_SPECIMEN",5
"2020-04-01",4,"MATERIAL_SAMPLE",17
"2020-04-01",4,"FOSSIL_SPECIMEN",1318
"2020-04-01",4,"PRESERVED_SPECIMEN",1126
"2020-04-01",4,"OCCURRENCE",25
"2020-04-01",4,"HUMAN_OBSERVATION",2
"2020-04-01",5,"LIVING_SPECIMEN",159
"2020-04-01",5,"OBSERVATION",179
