"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",83
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",20
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",15
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",260
"2018-07-11","OCCURRENCE","Class","Georeferenced","YearMonthDay",6
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",219
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",938
"2018-07-11","OCCURRENCE","Order","CountryOnly","Unknown",4
"2018-07-11","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",166
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",29
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",137
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",336
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",13
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonth",7
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",451
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearOnly",67
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",27
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearOnly",74
"2018-07-11","OCCURRENCE","Class","Georeferenced","Unknown",5
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",156
"2018-07-11","OCCURRENCE","Family","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",271
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",663
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1814
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",485
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",393
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19606
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",269
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",46
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",69
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",141
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",272
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",173
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",161
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",834
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5308
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2716
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2844
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1243
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25612
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",227
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",129
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",53
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1519
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2173
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",16
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10199
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",102
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",53
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",94
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",86
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",444
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",304
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",257
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",813
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",247
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8790
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10076
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1741
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",670
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1577
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",115
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1908
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",122
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",468
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",77
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1552
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",420
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",140
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2209
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",198
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",61
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",49
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",32
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",851
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",79
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",291288
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",211
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",388
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15095
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2018-09-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",120
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",53
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",24
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",23
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",30
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",218
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",50
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",86
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","YearOnly",139
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","Unknown",20
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",11
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",20
"2018-09-28","OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",446
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",43
"2018-09-28","OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",11
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",92
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearOnly",67
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",20
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",260
"2018-09-28","OCCURRENCE","Family","CountryOnly","Unknown",5
"2018-09-28","OCCURRENCE","Class","Georeferenced","YearMonthDay",6
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",938
"2018-09-28","OCCURRENCE","Order","CountryOnly","Unknown",4
"2018-09-28","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",82
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",15
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",29
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",219
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",336
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",13
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",450
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",162
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",27
"2018-09-28","OCCURRENCE","Order","CountryOnly","YearMonthDay",137
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearOnly",74
"2018-09-28","OCCURRENCE","Class","Georeferenced","Unknown",5
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",156
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1968
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8634
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",123
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",348
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",652
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1871
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",421
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19800
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",667
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",48
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",69
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",261
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",202
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",172
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",840
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5137
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2763
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2867
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1245
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",516
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26273
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",229
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",142
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",53
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",270
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2087
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2205
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",16
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",53
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",94
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",16
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",163
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",450
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",288
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",255
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",843
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",247
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",35
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10114
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10426
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",101
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1746
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",86
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1712
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",102
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1552
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",420
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2209
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",198
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",61
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",140
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",49
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",32
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",851
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",468
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",77
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",291815
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",222
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",388
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15180
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69
