"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",11454
"2016-01-04","UNKNOWN","Unknown","Unknown","Unknown",4163
"2016-01-04","UNKNOWN","Genus","Unknown","YearMonthDay",19
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",104295
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",9779
"2016-01-04","UNKNOWN","Species","Unknown","YearMonthDay",20016
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",119
"2016-01-04","UNKNOWN","Unknown","Unknown","YearMonthDay",403
"2016-01-04","UNKNOWN","Class","Unknown","Unknown",2
"2016-01-04","UNKNOWN","Class","CountryOnly","Unknown",46
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3658
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",1409
"2016-01-04","UNKNOWN","Family","Unknown","Unknown",16
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",18223
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",51224
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",710
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",440388
"2016-01-04","UNKNOWN","Order","CountryOnly","Unknown",80
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2016-04-05","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",919
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",15
"2016-04-05","OBSERVATION","Species","Unknown","YearMonthDay",3
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1269
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4798
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5570
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",586129
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",148
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",58901
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",219
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",20768
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2757
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",632783
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2737
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",123611
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32253
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11686
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",254923
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",171
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Genus","Unknown","Unknown",1458
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",19708
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",21
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",445291
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Unknown","Unknown","Unknown",4178
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonth",5
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",9793
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",310
"2016-04-05","UNKNOWN","Species","Unknown","YearMonthDay",43639
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",98
"2016-04-05","UNKNOWN","Order","CountryOnly","YearMonth",47
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",234930
"2016-04-05","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Kingdom","CountryOnly","Unknown",10
"2016-04-05","UNKNOWN","Class","Unknown","Unknown",2
"2016-04-05","UNKNOWN","Genus","Unknown","YearMonth",46
"2016-04-05","UNKNOWN","Infraspecies","Unknown","Unknown",13289
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",1427
"2016-04-05","UNKNOWN","Genus","Unknown","YearMonthDay",698
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",105879
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",350
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",5452
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",126630
"2016-04-05","UNKNOWN","Unknown","Unknown","YearMonth",23
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2016-04-05","UNKNOWN","Species","Unknown","YearOnly",1
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",8242
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",1750
"2016-04-05","UNKNOWN","Unknown","Unknown","YearMonthDay",2035
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",864
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5050
"2016-04-05","UNKNOWN","Class","CountryOnly","Unknown",64
"2016-04-05","UNKNOWN","Family","Unknown","Unknown",19
"2016-04-05","UNKNOWN","Class","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonth",1
"2016-04-05","UNKNOWN","Class","Unknown","YearMonthDay",2
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",54549
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",997
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",88
"2016-04-05","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Order","CountryOnly","Unknown",112
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27388
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",58994
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",465
"2016-07-04","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",404
"2016-07-04","FOSSIL_SPECIMEN","Species","Unknown","Unknown",44
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",103
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",175
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1017
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",37
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",1151
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",683
"2016-07-04","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",897
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",931
"2016-07-04","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5639
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",33985
"2016-07-04","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",24404
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",96
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",159181
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",111
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3604
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",919
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",15
"2016-07-04","OBSERVATION","Species","Unknown","YearMonthDay",3
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1269
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2016-07-04","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",68073
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10526
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5673
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",657921
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",64
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",245
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",427
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4301
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",219
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",141195
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7389
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4581
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",20768
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",375663
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11686
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",200825
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",845
"2016-07-04","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",19
"2016-07-04","UNKNOWN","Genus","Unknown","YearMonth",46
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","Unknown","Unknown",6068
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",1427
"2016-07-04","UNKNOWN","Unknown","Unknown","Unknown",1885
"2016-07-04","UNKNOWN","Genus","Unknown","YearMonthDay",441
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonth",5
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",53396
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",790
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",3158
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",310
"2016-07-04","UNKNOWN","Species","Unknown","YearMonthDay",7234
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2016-07-04","UNKNOWN","Order","CountryOnly","YearMonth",47
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",34266
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",47896
"2016-07-04","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","Unknown","YearOnly",1
"2016-07-04","UNKNOWN","Unknown","Unknown","YearMonthDay",1131
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",114
"2016-07-04","UNKNOWN","Class","CountryOnly","Unknown",52
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",174
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonth",1
"2016-07-04","UNKNOWN","Unknown","Unknown","YearMonth",23
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",88
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",773
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",1747
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15060
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",76
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4635
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Genus","Unknown","Unknown",530
"2016-07-04","UNKNOWN","Family","Unknown","Unknown",13
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",5863
"2016-07-04","UNKNOWN","Class","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Class","Unknown","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",25521
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",622
"2016-07-04","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",212104
"2016-07-04","UNKNOWN","Order","CountryOnly","Unknown",48
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5196
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",158
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1017
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",37
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",1151
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",683
"2016-10-07","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2016-10-07","FOSSIL_SPECIMEN","Species","Unknown","Unknown",44
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",103
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",175
"2016-10-07","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",404
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",33985
"2016-10-07","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","Unknown",24404
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",96
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","Unknown",111
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3604
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",159181
"2016-10-07","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",897
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",931
"2016-10-07","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5639
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",1269
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2016-10-07","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",919
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",15
"2016-10-07","OBSERVATION","Species","Unknown","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4301
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",245
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",219
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",141195
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7389
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3476
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",20503
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",358646
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11630
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",197951
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",845
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10526
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5673
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",657920
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",64
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",68073
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2016-10-07","UNKNOWN","Class","CountryOnly","Unknown",34
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",51266
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",119
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearMonthDay",19
"2016-10-07","UNKNOWN","Genus","Unknown","Unknown",494
"2016-10-07","UNKNOWN","Family","Unknown","Unknown",10
"2016-10-07","UNKNOWN","Species","Unknown","Unknown",24267
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",266
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",206324
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",16
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",4337
"2016-10-07","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Infraspecies","Unknown","Unknown",5401
"2016-10-07","UNKNOWN","Unknown","Unknown","Unknown",1870
"2016-10-07","UNKNOWN","Genus","Unknown","YearMonthDay",4
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",776
"2016-10-07","UNKNOWN","Species","Unknown","YearMonthDay",139
"2016-12-27","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",404
"2016-12-27","FOSSIL_SPECIMEN","Species","Unknown","Unknown",44
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",103
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",175
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1017
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",37
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",1151
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",683
"2016-12-27","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Unknown","Unknown",111
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3604
"2016-12-27","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",897
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",931
"2016-12-27","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5639
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",33985
"2016-12-27","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","Unknown",24404
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",96
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",159181
"2016-12-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",919
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",15
"2016-12-27","OBSERVATION","Species","Unknown","YearMonthDay",3
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1269
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",197951
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",845
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39386
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10526
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2922
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",386759
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",64
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4301
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",245
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",219
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",84751
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7389
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3476
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",20503
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",358646
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11630
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",16
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",4337
"2016-12-27","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Infraspecies","Unknown","Unknown",5401
"2016-12-27","UNKNOWN","Unknown","Unknown","Unknown",1870
"2016-12-27","UNKNOWN","Genus","Unknown","YearMonthDay",4
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",51266
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",776
"2016-12-27","UNKNOWN","Species","Unknown","YearMonthDay",139
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",119
"2016-12-27","UNKNOWN","Class","CountryOnly","Unknown",34
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",19
"2016-12-27","UNKNOWN","Genus","Unknown","Unknown",494
"2016-12-27","UNKNOWN","Family","Unknown","Unknown",10
"2016-12-27","UNKNOWN","Species","Unknown","Unknown",24267
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",266
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",206324
"2017-04-12","FOSSIL_SPECIMEN","Species","Unknown","Unknown",44
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",103
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",175
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1017
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",37
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",1151
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",683
"2017-04-12","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",404
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",931
"2017-04-12","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5639
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",33985
"2017-04-12","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",24404
