"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",212
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",874
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2303
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",113
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",259
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",463
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",342
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",276
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",300
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",45
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",446
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",134
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",98
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",349
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",98
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",97
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",65
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",98
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5115
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",416
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4175
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1531
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",339
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",530
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",63
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",272
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",255
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4276
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1401
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",201
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",65
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",61
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",202
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",190
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",21
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6185
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",138
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",149
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",653
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",82
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",187
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",80
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",837
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1972
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7403
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2673
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",25
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",339
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",36
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",120
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",99
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",247
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",90
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",92
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",65
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",737
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",74
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3587
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",156
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1023
"2009-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",202
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",68
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",36
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",147
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",714
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",72
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",32
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4276
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",380
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1171
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1453
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",349
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",203
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",44
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",52
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",92
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",98
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1681
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",772
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",225
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",247
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",70
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",92
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",72
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1521
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",93
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",200
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",420
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",264
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2010-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",202
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",12
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",44
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",807
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",302
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4155
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",122
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",155
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",247
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",50
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3220
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",92
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",38
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",195
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",342
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15272
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",676
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",300
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",151
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",856
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",33
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",89
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",98
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2008
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",159
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",285
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",77
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",145
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",674
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",17
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",10
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",247
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",52
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",374
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",224
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",25
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",414
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",225
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",887
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",538
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",40
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1104
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",228
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",278
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",339
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",144
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",65
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",446
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",180
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",123
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",380
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4095
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",248
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",70
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",65
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",71
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",17
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1793
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",98
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",10
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",3
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",235
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2806
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",155
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",71
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",300
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",63
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",61
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17611
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",193
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",168
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",76
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",607
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",71
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",187
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",150
"2016-04-05","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",692
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",248
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13824
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",339
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",92
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",784
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",39
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",65
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1453
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",32
"2014-09-08","UNKNOWN","Class","CountryOnly","YearOnly",6
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",1267
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",68
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",59
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",149
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2823
