"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",44299
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5209
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",137
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3629
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1117
"2011-06-10","OBSERVATION","Species","Unknown","Unknown",776
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2932
"2014-09-08","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9582
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",425
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",299
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82352
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",904816
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",64291
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",69
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",107
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",30
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-01-18","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",644
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",179
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",163200
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2017-12-22","UNKNOWN","Family","Unknown","YearMonthDay",2081
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64835
"2008-10-10","UNKNOWN","Genus","Unknown","Unknown",2240
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",13694
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1391
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",732125
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",97
"2018-07-11","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",8
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",71
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",797
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-02-21","OBSERVATION","Species","Unknown","Unknown",1055
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2864
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",33
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7271
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2130
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",240
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",164694
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",21
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",289
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",19447
"2019-04-06","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",4
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",58114
"2011-06-10","FOSSIL_SPECIMEN","Order","Unknown","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1683
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",1210046
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1509
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",5
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1667
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2008-12-17","LIVING_SPECIMEN","Species","Unknown","YearMonth",15
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",13849
"2013-09-10","LIVING_SPECIMEN","Family","Unknown","Unknown",421
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",23297
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",75
"2016-12-27","UNKNOWN","Genus","Unknown","Unknown",360
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",413
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1393
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13503276
"2010-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",618
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",106
"2012-03-26","UNKNOWN","Order","Unknown","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",268
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",33
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36926
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",140
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",446
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5123
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",12
"2018-07-11","UNKNOWN","Infraspecies","Unknown","YearMonthDay",38
"2018-09-28","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",3040
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4685
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1131
"2008-12-17","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12541
"2011-02-21","FOSSIL_SPECIMEN","Order","Unknown","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",883
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",397201
"2011-06-10","UNKNOWN","Infraspecies","Unknown","Unknown",1519
"2013-05-21","LIVING_SPECIMEN","Family","Unknown","Unknown",421
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3993
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1825
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",5976
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",946
"2010-11-17","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",58
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",960
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",140869
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",166
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",112
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",481
"2016-10-07","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28022
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-06-17","UNKNOWN","Species","Unknown","Unknown",21233
"2010-11-17","OBSERVATION","Genus","Unknown","Unknown",44
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",57
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2882
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4446
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1410
"2016-04-05","UNKNOWN","Order","Unknown","Unknown",3
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2019-04-06","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",16
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9102
"2007-12-19","OBSERVATION","Family","Unknown","YearOnly",54
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1284
"2011-02-21","UNKNOWN","Infraspecies","Unknown","Unknown",1085
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3990
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2722
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",9367
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1222
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",28
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2018-09-28","LIVING_SPECIMEN","Genus","Unknown","YearMonth",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",111
"2013-07-09","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1996
"2013-12-20","FOSSIL_SPECIMEN","Species","Unknown","Unknown",8707
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1286
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",129
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",304
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",73
"2012-12-11","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1746
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",668
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3244
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",179
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1092
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",46
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",714
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",398444
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",40
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",230657
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",68
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",326993
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",4922
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3999
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","Unknown",32498
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",150
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",51140
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7393
"2008-10-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",129793
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",110497
"2019-01-01","OBSERVATION","Species","Unknown","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",121
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",92
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",217
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",599
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",927539
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",184
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",268
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",960
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",61
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",5576
"2017-07-24","UNKNOWN","Kingdom","CountryOnly","Unknown",1712
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2879
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",104
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",156
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15614
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",425
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",80434
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",2044
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3330
"2011-06-10","UNKNOWN","Unknown","Unknown","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50020
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",377
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",209
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23701
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",74257
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",40
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8453
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",189045
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",10192
"2015-07-03","UNKNOWN","Family","Unknown","Unknown",270
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",680
"2019-01-01","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",8
"2010-11-17","FOSSIL_SPECIMEN","Family","Unknown","Unknown",139
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",27
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",245
"2015-01-19","LIVING_SPECIMEN","Unknown","Unknown","Unknown",64
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1366320
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",17154
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",686
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Unknown","Unknown","Unknown",7
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3475
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",87
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",100084
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",15975
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18351
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",459
"2018-04-09","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1716
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2012-01-18","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",3
"2012-01-18","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",12
"2014-03-28","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",21813
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2130
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",103051
"2017-07-24","FOSSIL_SPECIMEN","Family","Unknown","Unknown",5709
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",520386
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",128
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",90
"2012-03-26","LIVING_SPECIMEN","Genus","Unknown","Unknown",121
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",2060901
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1698
"2014-09-08","FOSSIL_SPECIMEN","Species","Unknown","Unknown",6115
"2015-01-19","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",362
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8453
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1230
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",370224
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",25
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",1408
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",19
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1409
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4730
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",112
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3100
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",694
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",74
"2017-07-24","UNKNOWN","Phylum","Unknown","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6162
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",874
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",189
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",883
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2014
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",34
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3324
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1028
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",605
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14776
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",544
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",350
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",28
"2008-12-17","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",874
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",685
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2072
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",481
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",27
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1863
"2018-07-11","LIVING_SPECIMEN","Genus","Unknown","YearOnly",23
"2009-04-06","LIVING_SPECIMEN","Genus","Unknown","Unknown",121
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",8133
"2012-10-31","LIVING_SPECIMEN","Species","Unknown","YearOnly",84
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",247
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",14491
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","Unknown",6892
"2016-04-05","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",53
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",53001
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",150
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",846
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1263
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1752
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",148
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",562
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",543464
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",6912
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",6941
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2214
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",12400
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1624
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",31475
"2012-01-18","UNKNOWN","Species","Unknown","YearOnly",15
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44997
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",523
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2837
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",573
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2330835
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17695
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",106
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2012-12-11","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",58
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",95
"2018-04-09","HUMAN_OBSERVATION","Family","Unknown","Unknown",5
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12648
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",46
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12974
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1272
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3750
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",57
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",240
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",574206
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",440137
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",27
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Family","Unknown","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2008-12-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",268
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",720
"2011-09-05","UNKNOWN","Species","Unknown","Unknown",4079
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1698
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3440
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",472
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9573
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",98277
