"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",6,"LIVING_SPECIMEN",25949
"2013-09-10",0,"PRESERVED_SPECIMEN",7068
"2017-12-22",6,"LIVING_SPECIMEN",26017
"2017-07-24",4,"PRESERVED_SPECIMEN",33077
"2009-09-25",6,"OBSERVATION",3125980
"2009-12-16",5,"LIVING_SPECIMEN",38815
"2012-07-13",0,"OBSERVATION",3818
"2013-12-20",6,"PRESERVED_SPECIMEN",1119321
"2012-03-26",3,"PRESERVED_SPECIMEN",120
"2015-04-09",1,"OBSERVATION",2123003
"2013-02-20",1,"OBSERVATION",1707120
"2013-07-09",5,"LIVING_SPECIMEN",38815
"2015-10-01",7,"PRESERVED_SPECIMEN",705
"2016-01-04",0,"FOSSIL_SPECIMEN",50467
"2018-09-28",0,"UNKNOWN",25
"2012-12-11",7,"PRESERVED_SPECIMEN",125
"2016-04-05",5,"FOSSIL_SPECIMEN",286
"2009-09-25",7,"UNKNOWN",115
"2010-11-17",1,"UNKNOWN",1734
"2007-12-19",7,"UNKNOWN",118
"2012-07-13",1,"UNKNOWN",12686
"2019-04-06",5,"LIVING_SPECIMEN",48313
"2016-07-04",4,"HUMAN_OBSERVATION",575576
"2010-04-01",6,"LIVING_SPECIMEN",15
"2018-07-11",6,"UNKNOWN",8498
"2012-10-31",3,"UNKNOWN",195
"2014-09-08",4,"OBSERVATION",520673
"2018-04-09",4,"FOSSIL_SPECIMEN",79114
"2019-07-01",1,"HUMAN_OBSERVATION",28728097
"2015-07-03",1,"HUMAN_OBSERVATION",1188301
"2017-04-12",6,"PRESERVED_SPECIMEN",57204
"2008-04-01",6,"LIVING_SPECIMEN",15
"2017-10-12",3,"FOSSIL_SPECIMEN",24
"2008-04-01",6,"OBSERVATION",314132
"2009-04-06",5,"PRESERVED_SPECIMEN",5
"2015-04-09",5,"HUMAN_OBSERVATION",81357
"2013-02-20",5,"HUMAN_OBSERVATION",63255
"2016-10-07",7,"LIVING_SPECIMEN",5
"2011-02-21",4,"PRESERVED_SPECIMEN",581
"2008-12-17",6,"PRESERVED_SPECIMEN",9597
"2010-07-26",0,"UNKNOWN",4927
"2011-09-05",4,"LIVING_SPECIMEN",376
"2012-10-31",6,"HUMAN_OBSERVATION",8482631
"2013-07-09",0,"HUMAN_OBSERVATION",627
"2015-07-03",7,"LIVING_SPECIMEN",4
"2013-09-10",1,"PRESERVED_SPECIMEN",1898215
"2017-12-22",7,"LIVING_SPECIMEN",5
"2017-07-24",5,"PRESERVED_SPECIMEN",35942
"2009-09-25",7,"OBSERVATION",7647
"2009-12-16",6,"LIVING_SPECIMEN",15
"2010-04-01",1,"HUMAN_OBSERVATION",29689
"2012-07-13",1,"OBSERVATION",788378
"2013-12-20",7,"PRESERVED_SPECIMEN",125
"2012-03-26",4,"PRESERVED_SPECIMEN",581
"2012-01-18",0,"LIVING_SPECIMEN",355
"2013-07-09",6,"LIVING_SPECIMEN",22594
"2016-01-04",1,"FOSSIL_SPECIMEN",240389
"2018-09-28",1,"UNKNOWN",360950
"2012-01-18",0,"OBSERVATION",3819
"2016-04-05",6,"FOSSIL_SPECIMEN",4358
"2012-10-31",3,"OBSERVATION",20478
"2019-04-06",6,"LIVING_SPECIMEN",26267
"2016-04-05",0,"PRESERVED_SPECIMEN",27533
"2016-07-04",5,"HUMAN_OBSERVATION",82110
"2010-04-01",7,"LIVING_SPECIMEN",4
"2018-07-11",7,"UNKNOWN",3
"2012-10-31",4,"UNKNOWN",747
"2014-09-08",5,"OBSERVATION",1
"2018-04-09",5,"FOSSIL_SPECIMEN",173
"2017-04-12",7,"PRESERVED_SPECIMEN",34
"2012-07-13",5,"HUMAN_OBSERVATION",63255
"2008-04-01",7,"LIVING_SPECIMEN",4
"2008-10-10",1,"PRESERVED_SPECIMEN",161991
"2017-10-12",4,"FOSSIL_SPECIMEN",66024
"2008-04-01",7,"OBSERVATION",7647
"2009-04-06",6,"PRESERVED_SPECIMEN",5443
"2015-04-09",6,"HUMAN_OBSERVATION",10473503
"2009-12-16",1,"HUMAN_OBSERVATION",29689
"2013-02-20",6,"HUMAN_OBSERVATION",8482631
"2011-02-21",5,"PRESERVED_SPECIMEN",9815
"2009-06-17",3,"OBSERVATION",20730
"2010-07-26",1,"UNKNOWN",1903
"2011-09-05",5,"LIVING_SPECIMEN",38815
"2014-03-28",0,"LIVING_SPECIMEN",355
"2013-07-09",1,"HUMAN_OBSERVATION",623553
"2014-03-28",0,"OBSERVATION",48772
"2017-07-24",6,"PRESERVED_SPECIMEN",4830470
"2009-12-16",7,"LIVING_SPECIMEN",4
"2016-10-07",0,"UNKNOWN",36
"2012-03-26",5,"PRESERVED_SPECIMEN",9815
"2015-04-09",3,"OBSERVATION",57230
"2013-02-20",3,"OBSERVATION",49309
"2013-07-09",7,"LIVING_SPECIMEN",4
"2011-06-10",4,"LIVING_SPECIMEN",376
"2012-01-18",1,"OBSERVATION",791482
"2016-04-05",7,"FOSSIL_SPECIMEN",477
"2017-04-12",0,"HUMAN_OBSERVATION",98874
"2010-11-17",3,"UNKNOWN",1
"2012-07-13",3,"UNKNOWN",195
"2012-10-31",4,"OBSERVATION",309403
"2017-12-22",0,"UNKNOWN",1084
"2019-04-06",7,"LIVING_SPECIMEN",6
"2016-04-05",1,"PRESERVED_SPECIMEN",2979575
"2019-01-01",0,"MATERIAL_SAMPLE",54
"2015-01-19",0,"FOSSIL_SPECIMEN",51029
"2016-07-04",6,"HUMAN_OBSERVATION",11440603
"2019-01-01",0,"UNKNOWN",25
"2014-09-08",6,"OBSERVATION",598040
"2011-09-05",0,"HUMAN_OBSERVATION",2
"2018-04-09",6,"FOSSIL_SPECIMEN",3886
"2019-07-01",3,"HUMAN_OBSERVATION",57588
"2012-07-13",6,"HUMAN_OBSERVATION",8482630
"2018-04-09",0,"PRESERVED_SPECIMEN",18180
"2017-10-12",5,"FOSSIL_SPECIMEN",276
"2010-04-01",0,"UNKNOWN",4927
"2011-02-21",6,"PRESERVED_SPECIMEN",881909
"2012-01-18",5,"HUMAN_OBSERVATION",63254
"2009-06-17",4,"OBSERVATION",319639
"2016-12-27",0,"FOSSIL_SPECIMEN",128772
"2011-09-05",6,"LIVING_SPECIMEN",15
"2014-03-28",1,"OBSERVATION",1986056
"2013-09-10",3,"PRESERVED_SPECIMEN",149
"2016-10-07",0,"FOSSIL_SPECIMEN",128770
"2019-07-01",0,"LIVING_SPECIMEN",1
"2008-04-01",0,"UNKNOWN",4932
"2015-07-03",0,"OBSERVATION",52530
"2017-07-24",7,"PRESERVED_SPECIMEN",276
"2016-10-07",1,"UNKNOWN",22373
"2012-07-13",3,"OBSERVATION",20478
"2012-03-26",6,"PRESERVED_SPECIMEN",882147
"2015-04-09",4,"LIVING_SPECIMEN",376
"2015-04-09",4,"OBSERVATION",575576
"2013-02-20",4,"OBSERVATION",520673
"2016-01-04",3,"FOSSIL_SPECIMEN",52
"2018-09-28",3,"UNKNOWN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",6
"2011-06-10",5,"LIVING_SPECIMEN",38815
"2017-04-12",1,"HUMAN_OBSERVATION",3651305
"2007-12-19",0,"FOSSIL_SPECIMEN",6
"2008-06-27",6,"PRESERVED_SPECIMEN",5443
"2010-11-17",4,"UNKNOWN",4
"2012-07-13",4,"UNKNOWN",747
"2012-10-31",5,"OBSERVATION",7
"2017-12-22",1,"UNKNOWN",360953
"2019-01-01",0,"FOSSIL_SPECIMEN",50803
"2019-01-01",1,"MATERIAL_SAMPLE",404
"2009-12-16",0,"UNKNOWN",4927
"2013-05-21",0,"FOSSIL_SPECIMEN",12
"2015-01-19",1,"FOSSIL_SPECIMEN",239876
"2016-07-04",7,"HUMAN_OBSERVATION",29124
"2014-03-28",5,"HUMAN_OBSERVATION",65403
"2018-07-11",0,"MATERIAL_SAMPLE",54
"2019-01-01",1,"UNKNOWN",360950
"2012-10-31",6,"UNKNOWN",30648
"2014-09-08",7,"OBSERVATION",26350
"2011-09-05",1,"HUMAN_OBSERVATION",99747
"2013-07-09",0,"UNKNOWN",2
"2018-04-09",7,"FOSSIL_SPECIMEN",247
"2019-07-01",4,"HUMAN_OBSERVATION",581654
"2010-04-01",0,"OBSERVATION",61176
"2019-04-06",0,"UNKNOWN",25
"2018-04-09",1,"PRESERVED_SPECIMEN",2930588
"2017-10-12",6,"FOSSIL_SPECIMEN",4097
"2010-04-01",1,"UNKNOWN",1903
"2011-02-21",7,"PRESERVED_SPECIMEN",125
"2012-01-18",6,"HUMAN_OBSERVATION",8482605
"2009-06-17",5,"OBSERVATION",17660
"2016-07-04",4,"LIVING_SPECIMEN",1127
"2016-12-27",1,"FOSSIL_SPECIMEN",236272
"2017-10-12",0,"PRESERVED_SPECIMEN",40050
"2010-07-26",3,"UNKNOWN",113
"2011-09-05",7,"LIVING_SPECIMEN",4
"2013-09-10",4,"PRESERVED_SPECIMEN",705
"2016-10-07",1,"FOSSIL_SPECIMEN",235878
"2019-07-01",1,"LIVING_SPECIMEN",76624
"2008-04-01",1,"UNKNOWN",24887
"2015-07-03",1,"OBSERVATION",1846278
"2012-07-13",4,"OBSERVATION",309403
"2012-03-26",7,"PRESERVED_SPECIMEN",125
"2015-04-09",5,"LIVING_SPECIMEN",38815
"2015-04-09",5,"OBSERVATION",1
"2009-12-16",0,"OBSERVATION",61176
"2013-02-20",5,"OBSERVATION",1
"2016-01-04",4,"FOSSIL_SPECIMEN",42782
"2018-09-28",4,"UNKNOWN",151
"2009-09-25",1,"FOSSIL_SPECIMEN",12565
"2011-06-10",6,"LIVING_SPECIMEN",15
"2012-01-18",3,"OBSERVATION",20478
"2015-10-01",0,"LIVING_SPECIMEN",355
"2007-12-19",1,"FOSSIL_SPECIMEN",3287
"2010-11-17",5,"UNKNOWN",83
"2012-12-11",0,"LIVING_SPECIMEN",355
"2012-10-31",6,"OBSERVATION",313817
"2017-12-22",2,"UNKNOWN",2
"2013-07-09",0,"OBSERVATION",48771
"2019-01-01",1,"FOSSIL_SPECIMEN",319836
"2016-04-05",3,"PRESERVED_SPECIMEN",8976
"2009-12-16",1,"UNKNOWN",1903
"2013-05-21",1,"FOSSIL_SPECIMEN",46257
"2018-07-11",0,"FOSSIL_SPECIMEN",50799
"2014-03-28",6,"HUMAN_OBSERVATION",8523026
"2018-07-11",1,"MATERIAL_SAMPLE",404
"2012-10-31",7,"UNKNOWN",117
"2013-07-09",1,"UNKNOWN",4273
"2019-07-01",5,"HUMAN_OBSERVATION",554032
"2010-04-01",1,"OBSERVATION",860420
"2015-07-03",5,"HUMAN_OBSERVATION",81357
"2019-04-06",1,"UNKNOWN",360949
"2017-10-12",7,"FOSSIL_SPECIMEN",448
"2012-03-26",0,"HUMAN_OBSERVATION",2
"2014-09-08",0,"UNKNOWN",10
"2009-06-17",6,"OBSERVATION",3125980
"2016-07-04",5,"LIVING_SPECIMEN",48313
"2017-10-12",1,"PRESERVED_SPECIMEN",3031307
"2010-07-26",4,"UNKNOWN",524
"2014-03-28",3,"OBSERVATION",49309
"2011-06-10",1,"HUMAN_OBSERVATION",98629
"2013-09-10",5,"PRESERVED_SPECIMEN",11047
"2012-07-13",5,"OBSERVATION",7
"2013-12-20",0,"LIVING_SPECIMEN",355
"2015-04-09",6,"LIVING_SPECIMEN",25923
"2011-09-05",0,"UNKNOWN",10
"2015-04-09",6,"OBSERVATION",809150
"2009-12-16",1,"OBSERVATION",860420
"2012-01-18",4,"LIVING_SPECIMEN",376
"2013-02-20",6,"OBSERVATION",598040
"2016-01-04",5,"FOSSIL_SPECIMEN",105
"2018-09-28",5,"UNKNOWN",11
"2011-06-10",7,"LIVING_SPECIMEN",4
"2012-01-18",4,"OBSERVATION",318724
"2017-04-12",3,"HUMAN_OBSERVATION",57572
"2010-11-17",6,"UNKNOWN",37746
"2012-07-13",6,"UNKNOWN",30648
"2012-10-31",7,"OBSERVATION",7647
"2017-12-22",3,"UNKNOWN",8144
"2013-07-09",1,"OBSERVATION",1710844
"2016-04-05",4,"PRESERVED_SPECIMEN",31538
"2015-01-19",3,"FOSSIL_SPECIMEN",54
"2018-07-11",1,"FOSSIL_SPECIMEN",318137
"2019-01-01",3,"UNKNOWN",1
"2019-07-01",6,"HUMAN_OBSERVATION",18852504
"2015-07-03",6,"HUMAN_OBSERVATION",10473503
"2014-09-08",0,"FOSSIL_SPECIMEN",51799
"2018-04-09",3,"PRESERVED_SPECIMEN",8785
"2010-04-01",3,"UNKNOWN",113
"2012-03-26",1,"HUMAN_OBSERVATION",99747
"2014-09-08",1,"UNKNOWN",30798
"2009-06-17",7,"OBSERVATION",7647
"2016-07-04",6,"LIVING_SPECIMEN",26027
"2016-12-27",3,"FOSSIL_SPECIMEN",25
"2008-12-17",0,"LIVING_SPECIMEN",355
"2010-07-26",5,"UNKNOWN",9859
"2014-03-28",4,"LIVING_SPECIMEN",376
"2008-12-17",0,"OBSERVATION",61176
"2013-07-09",5,"HUMAN_OBSERVATION",65403
"2014-03-28",4,"OBSERVATION",520673
"2013-09-10",6,"PRESERVED_SPECIMEN",1119274
"2016-10-07",3,"FOSSIL_SPECIMEN",25
"2011-09-05",0,"OBSERVATION",3819
"2008-04-01",3,"UNKNOWN",340
"2015-07-03",3,"OBSERVATION",57230
"2012-07-13",6,"OBSERVATION",313817
"2015-04-09",7,"LIVING_SPECIMEN",4
"2011-09-05",1,"UNKNOWN",4273
"2015-04-09",7,"OBSERVATION",29124
"2012-01-18",5,"LIVING_SPECIMEN",38815
"2013-02-20",7,"OBSERVATION",26350
"2016-01-04",6,"FOSSIL_SPECIMEN",2933
"2018-09-28",6,"UNKNOWN",8498
"2012-01-18",5,"OBSERVATION",7
"2017-04-12",4,"HUMAN_OBSERVATION",581286
"2012-07-13",7,"UNKNOWN",117
"2017-12-22",4,"UNKNOWN",31740
"2016-01-04",0,"PRESERVED_SPECIMEN",13528
"2019-01-01",3,"FOSSIL_SPECIMEN",5
"2016-04-05",5,"PRESERVED_SPECIMEN",35533
"2009-12-16",3,"UNKNOWN",113
"2015-01-19",4,"FOSSIL_SPECIMEN",42811
"2019-01-01",4,"UNKNOWN",150
"2019-07-01",7,"HUMAN_OBSERVATION",36910
"2010-04-01",3,"OBSERVATION",20730
"2019-04-06",3,"UNKNOWN",1
"2014-09-08",1,"FOSSIL_SPECIMEN",244650
"2018-04-09",4,"PRESERVED_SPECIMEN",32633
"2008-10-10",6,"PRESERVED_SPECIMEN",5443
"2009-04-06",0,"LIVING_SPECIMEN",355
"2010-04-01",4,"UNKNOWN",524
"2016-07-04",7,"LIVING_SPECIMEN",5
"2016-12-27",4,"FOSSIL_SPECIMEN",67032
"2010-07-26",6,"UNKNOWN",628349
"2014-03-28",5,"LIVING_SPECIMEN",38815
"2008-12-17",1,"OBSERVATION",896306
"2013-07-09",6,"HUMAN_OBSERVATION",8523026
"2014-03-28",5,"OBSERVATION",1
"2013-09-10",7,"PRESERVED_SPECIMEN",126
"2016-10-07",4,"FOSSIL_SPECIMEN",67032
"2019-07-01",4,"LIVING_SPECIMEN",1127
"2011-09-05",1,"OBSERVATION",791482
"2008-04-01",4,"UNKNOWN",1747
"2015-07-03",4,"OBSERVATION",575576
"2009-06-17",0,"UNKNOWN",4927
"2012-07-13",7,"OBSERVATION",7647
"2009-12-16",3,"OBSERVATION",20730
"2012-01-18",6,"LIVING_SPECIMEN",15
"2016-01-04",7,"FOSSIL_SPECIMEN",293
"2018-09-28",7,"UNKNOWN",3
"2009-09-25",4,"FOSSIL_SPECIMEN",55
"2012-01-18",6,"OBSERVATION",314133
"2017-04-12",5,"HUMAN_OBSERVATION",100547
"2007-12-19",4,"FOSSIL_SPECIMEN",31
"2017-12-22",5,"UNKNOWN",34462
"2013-07-09",3,"OBSERVATION",49309
"2016-01-04",1,"PRESERVED_SPECIMEN",2196700
"2019-01-01",4,"FOSSIL_SPECIMEN",79553
"2011-06-10",0,"OBSERVATION",3819
"2016-04-05",6,"PRESERVED_SPECIMEN",4692415
"2009-12-16",4,"UNKNOWN",524
"2013-05-21",4,"FOSSIL_SPECIMEN",32
"2015-01-19",5,"FOSSIL_SPECIMEN",111
"2018-07-11",3,"FOSSIL_SPECIMEN",5
