"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-07-01",4,"HUMAN_OBSERVATION",4
"2019-07-01",4,"LIVING_SPECIMEN",3
"2019-07-01",4,"FOSSIL_SPECIMEN",59
"2019-07-01",4,"PRESERVED_SPECIMEN",19
"2019-07-01",5,"HUMAN_OBSERVATION",40
"2019-07-01",5,"LIVING_SPECIMEN",113
"2019-07-01",5,"MATERIAL_SAMPLE",489
"2019-07-01",5,"PRESERVED_SPECIMEN",3533
"2019-07-01",5,"OCCURRENCE",10
"2019-07-01",6,"OCCURRENCE",12310
"2019-07-01",6,"HUMAN_OBSERVATION",3140
"2019-07-01",6,"LIVING_SPECIMEN",658
"2019-07-01",6,"MACHINE_OBSERVATION",3
"2019-07-01",6,"MATERIAL_SAMPLE",58
"2019-07-01",6,"FOSSIL_SPECIMEN",934
"2019-07-01",6,"PRESERVED_SPECIMEN",42650
"2019-07-01",7,"PRESERVED_SPECIMEN",139
"2019-10-09",0,"PRESERVED_SPECIMEN",124
"2019-10-09",0,"OCCURRENCE",14
"2019-10-09",0,"HUMAN_OBSERVATION",19
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",0,"MATERIAL_SAMPLE",4
"2019-10-09",0,"FOSSIL_SPECIMEN",128
"2019-10-09",1,"PRESERVED_SPECIMEN",10524
"2019-10-09",1,"OCCURRENCE",2073
"2019-10-09",1,"HUMAN_OBSERVATION",405661
"2019-10-09",1,"OBSERVATION",34
"2019-10-09",1,"MATERIAL_CITATION",2
"2019-10-09",1,"MACHINE_OBSERVATION",68
"2019-10-09",1,"MATERIAL_SAMPLE",96
"2019-10-09",1,"FOSSIL_SPECIMEN",710
"2019-10-09",3,"PRESERVED_SPECIMEN",1
"2019-10-09",3,"LIVING_SPECIMEN",9
"2019-10-09",4,"PRESERVED_SPECIMEN",25
"2019-10-09",4,"HUMAN_OBSERVATION",4
"2019-10-09",4,"LIVING_SPECIMEN",3
"2019-10-09",4,"FOSSIL_SPECIMEN",52
"2019-10-09",5,"PRESERVED_SPECIMEN",3533
"2019-10-09",5,"OCCURRENCE",10
"2019-10-09",5,"HUMAN_OBSERVATION",44
"2019-10-09",5,"LIVING_SPECIMEN",113
"2019-10-09",5,"MATERIAL_SAMPLE",489
"2019-10-09",6,"MACHINE_OBSERVATION",3
"2019-10-09",6,"MATERIAL_SAMPLE",58
"2019-10-09",6,"FOSSIL_SPECIMEN",424
"2019-10-09",6,"PRESERVED_SPECIMEN",42799
"2019-10-09",6,"OCCURRENCE",12268
"2019-10-09",6,"HUMAN_OBSERVATION",3446
"2019-10-09",6,"LIVING_SPECIMEN",658
"2019-10-09",7,"PRESERVED_SPECIMEN",139
"2020-01-01",0,"MATERIAL_SAMPLE",4
"2020-01-01",0,"FOSSIL_SPECIMEN",123
"2020-01-01",0,"PRESERVED_SPECIMEN",124
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-01-01",0,"OCCURRENCE",14
"2020-01-01",0,"HUMAN_OBSERVATION",19
"2020-01-01",1,"MATERIAL_SAMPLE",1483
"2020-01-01",1,"FOSSIL_SPECIMEN",709
"2020-01-01",1,"PRESERVED_SPECIMEN",10748
"2020-01-01",1,"MACHINE_OBSERVATION",68
"2020-01-01",1,"MATERIAL_CITATION",2
"2020-01-01",1,"OCCURRENCE",1088
"2020-01-01",1,"HUMAN_OBSERVATION",407018
"2020-01-01",1,"OBSERVATION",34
"2020-01-01",3,"PRESERVED_SPECIMEN",1
"2020-01-01",3,"LIVING_SPECIMEN",9
"2020-01-01",4,"FOSSIL_SPECIMEN",52
"2020-01-01",4,"PRESERVED_SPECIMEN",15
"2020-01-01",4,"LIVING_SPECIMEN",3
"2020-01-01",4,"HUMAN_OBSERVATION",4
"2020-01-01",5,"MATERIAL_SAMPLE",496
"2020-01-01",5,"PRESERVED_SPECIMEN",3743
"2020-01-01",5,"LIVING_SPECIMEN",113
"2020-01-01",5,"OCCURRENCE",3
"2020-01-01",5,"HUMAN_OBSERVATION",52
"2020-01-01",6,"HUMAN_OBSERVATION",5022
"2020-01-01",6,"MATERIAL_SAMPLE",310
"2020-01-01",6,"FOSSIL_SPECIMEN",424
"2020-01-01",6,"PRESERVED_SPECIMEN",43097
"2020-01-01",6,"MACHINE_OBSERVATION",3
"2020-01-01",6,"LIVING_SPECIMEN",658
"2020-01-01",6,"OCCURRENCE",12016
"2020-01-01",7,"PRESERVED_SPECIMEN",140
"2020-04-01",0,"PRESERVED_SPECIMEN",132
"2020-04-01",0,"OCCURRENCE",14
"2020-04-01",0,"HUMAN_OBSERVATION",19
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",0,"MATERIAL_SAMPLE",4
"2020-04-01",0,"FOSSIL_SPECIMEN",123
"2020-04-01",1,"PRESERVED_SPECIMEN",10935
"2020-04-01",1,"MACHINE_OBSERVATION",68
"2020-04-01",1,"OCCURRENCE",1088
"2020-04-01",1,"HUMAN_OBSERVATION",407461
"2020-04-01",1,"OBSERVATION",34
"2020-04-01",1,"MATERIAL_CITATION",2
"2020-04-01",1,"MATERIAL_SAMPLE",1484
"2020-04-01",1,"FOSSIL_SPECIMEN",709
"2020-04-01",3,"PRESERVED_SPECIMEN",1
"2020-04-01",3,"LIVING_SPECIMEN",9
"2020-04-01",4,"FOSSIL_SPECIMEN",56
"2020-04-01",4,"PRESERVED_SPECIMEN",15
"2020-04-01",4,"LIVING_SPECIMEN",3
"2020-04-01",5,"MATERIAL_SAMPLE",496
"2020-04-01",5,"PRESERVED_SPECIMEN",3744
"2020-04-01",5,"OCCURRENCE",3
"2020-04-01",5,"HUMAN_OBSERVATION",59
"2020-04-01",5,"LIVING_SPECIMEN",115
"2020-04-01",6,"MATERIAL_SAMPLE",529
"2020-04-01",6,"FOSSIL_SPECIMEN",424
"2020-04-01",6,"PRESERVED_SPECIMEN",44602
"2020-04-01",6,"MACHINE_OBSERVATION",3
"2020-04-01",6,"OCCURRENCE",12016
"2020-04-01",6,"HUMAN_OBSERVATION",5166
"2020-04-01",6,"LIVING_SPECIMEN",660
"2020-04-01",7,"PRESERVED_SPECIMEN",140
"2020-07-01",0,"OCCURRENCE",14
"2020-07-01",0,"HUMAN_OBSERVATION",60
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",0,"MATERIAL_SAMPLE",4
"2020-07-01",0,"FOSSIL_SPECIMEN",123
"2020-07-01",0,"PRESERVED_SPECIMEN",142
"2020-07-01",1,"OCCURRENCE",1088
"2020-07-01",1,"HUMAN_OBSERVATION",527142
"2020-07-01",1,"OBSERVATION",34
"2020-07-01",1,"MATERIAL_CITATION",2
"2020-07-01",1,"MACHINE_OBSERVATION",68
"2020-07-01",1,"MATERIAL_SAMPLE",1853
"2020-07-01",1,"FOSSIL_SPECIMEN",709
"2020-07-01",1,"PRESERVED_SPECIMEN",11012
"2020-07-01",3,"LIVING_SPECIMEN",9
"2020-07-01",3,"PRESERVED_SPECIMEN",1
"2020-07-01",4,"HUMAN_OBSERVATION",2
"2020-07-01",4,"LIVING_SPECIMEN",3
"2020-07-01",4,"FOSSIL_SPECIMEN",56
"2020-07-01",4,"PRESERVED_SPECIMEN",15
"2020-07-01",5,"PRESERVED_SPECIMEN",3758
"2020-07-01",5,"OCCURRENCE",3
"2020-07-01",5,"HUMAN_OBSERVATION",64
"2020-07-01",5,"LIVING_SPECIMEN",115
"2020-07-01",5,"MATERIAL_SAMPLE",496
"2020-07-01",6,"PRESERVED_SPECIMEN",45352
"2020-07-01",6,"OCCURRENCE",12016
"2020-07-01",6,"HUMAN_OBSERVATION",6299
"2020-07-01",6,"LIVING_SPECIMEN",890
"2020-07-01",6,"MACHINE_OBSERVATION",3
"2020-07-01",6,"MATERIAL_SAMPLE",535
"2020-07-01",6,"FOSSIL_SPECIMEN",424
"2020-07-01",7,"PRESERVED_SPECIMEN",140
"2020-10-01",0,"MATERIAL_SAMPLE",4
"2020-10-01",0,"FOSSIL_SPECIMEN",123
"2020-10-01",0,"PRESERVED_SPECIMEN",158
"2020-10-01",0,"OCCURRENCE",14
"2020-10-01",0,"HUMAN_OBSERVATION",60
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",1,"MACHINE_OBSERVATION",68
"2020-10-01",1,"MATERIAL_SAMPLE",1853
"2020-10-01",1,"FOSSIL_SPECIMEN",709
"2020-10-01",1,"PRESERVED_SPECIMEN",11340
"2020-10-01",1,"OCCURRENCE",1133
"2020-10-01",1,"HUMAN_OBSERVATION",597942
"2020-10-01",1,"OBSERVATION",34
"2020-10-01",1,"MATERIAL_CITATION",2
"2020-10-01",3,"PRESERVED_SPECIMEN",1
"2020-10-01",3,"LIVING_SPECIMEN",9
"2020-10-01",4,"FOSSIL_SPECIMEN",56
"2020-10-01",4,"PRESERVED_SPECIMEN",15
"2020-10-01",4,"HUMAN_OBSERVATION",2
"2020-10-01",4,"LIVING_SPECIMEN",3
"2020-10-01",5,"MATERIAL_SAMPLE",496
"2020-10-01",5,"PRESERVED_SPECIMEN",3769
"2020-10-01",5,"OCCURRENCE",3
"2020-10-01",5,"HUMAN_OBSERVATION",83
"2020-10-01",5,"LIVING_SPECIMEN",115
"2020-10-01",6,"MACHINE_OBSERVATION",3
"2020-10-01",6,"MATERIAL_SAMPLE",535
"2020-10-01",6,"FOSSIL_SPECIMEN",424
"2020-10-01",6,"PRESERVED_SPECIMEN",45548
"2020-10-01",6,"OCCURRENCE",12016
"2020-10-01",6,"HUMAN_OBSERVATION",6947
"2020-10-01",6,"LIVING_SPECIMEN",892
"2020-10-01",7,"PRESERVED_SPECIMEN",140
"2021-01-01",0,"FOSSIL_SPECIMEN",123
"2021-01-01",0,"PRESERVED_SPECIMEN",152
"2021-01-01",0,"LIVING_SPECIMEN",1
"2021-01-01",0,"OCCURRENCE",14
"2021-01-01",0,"HUMAN_OBSERVATION",1
"2021-01-01",0,"MATERIAL_SAMPLE",4
"2021-01-01",1,"MATERIAL_SAMPLE",1991
"2021-01-01",1,"FOSSIL_SPECIMEN",709
"2021-01-01",1,"PRESERVED_SPECIMEN",11728
"2021-01-01",1,"MACHINE_OBSERVATION",68
"2021-01-01",1,"MATERIAL_CITATION",2
"2021-01-01",1,"OCCURRENCE",1133
"2021-01-01",1,"HUMAN_OBSERVATION",598358
"2021-01-01",1,"OBSERVATION",34
"2021-01-01",3,"PRESERVED_SPECIMEN",1
"2021-01-01",3,"LIVING_SPECIMEN",9
"2021-01-01",4,"FOSSIL_SPECIMEN",56
"2021-01-01",4,"PRESERVED_SPECIMEN",15
"2021-01-01",4,"LIVING_SPECIMEN",3
"2021-01-01",4,"HUMAN_OBSERVATION",2
"2021-01-01",5,"MATERIAL_SAMPLE",496
"2021-01-01",5,"PRESERVED_SPECIMEN",3794
"2021-01-01",5,"LIVING_SPECIMEN",115
"2021-01-01",5,"OCCURRENCE",3
"2021-01-01",5,"HUMAN_OBSERVATION",91
"2021-01-01",6,"MATERIAL_SAMPLE",546
"2021-01-01",6,"FOSSIL_SPECIMEN",424
"2021-01-01",6,"PRESERVED_SPECIMEN",54138
"2021-01-01",6,"MACHINE_OBSERVATION",3
"2021-01-01",6,"LIVING_SPECIMEN",895
"2021-01-01",6,"OCCURRENCE",12016
"2021-01-01",6,"HUMAN_OBSERVATION",7497
"2021-01-01",7,"PRESERVED_SPECIMEN",140
"2021-04-01",0,"LIVING_SPECIMEN",1
"2021-04-01",0,"OCCURRENCE",14
"2021-04-01",0,"HUMAN_OBSERVATION",1
"2021-04-01",0,"MATERIAL_SAMPLE",4
"2021-04-01",0,"FOSSIL_SPECIMEN",125
"2021-04-01",0,"PRESERVED_SPECIMEN",168
"2021-04-01",1,"MATERIAL_CITATION",694
"2021-04-01",1,"OCCURRENCE",476
"2021-04-01",1,"HUMAN_OBSERVATION",598499
"2021-04-01",1,"OBSERVATION",34
"2021-04-01",1,"MATERIAL_SAMPLE",2333
"2021-04-01",1,"FOSSIL_SPECIMEN",711
"2021-04-01",1,"PRESERVED_SPECIMEN",13081
"2021-04-01",1,"MACHINE_OBSERVATION",68
"2021-04-01",3,"PRESERVED_SPECIMEN",1
"2021-04-01",3,"LIVING_SPECIMEN",9
"2021-04-01",3,"HUMAN_OBSERVATION",1
"2021-04-01",4,"PRESERVED_SPECIMEN",13
"2021-04-01",4,"LIVING_SPECIMEN",3
"2021-04-01",4,"HUMAN_OBSERVATION",50
"2021-04-01",4,"FOSSIL_SPECIMEN",10
"2021-04-01",5,"PRESERVED_SPECIMEN",3990
"2021-04-01",5,"LIVING_SPECIMEN",115
"2021-04-01",5,"OCCURRENCE",3
"2021-04-01",5,"HUMAN_OBSERVATION",91
"2021-04-01",5,"MATERIAL_SAMPLE",503
"2021-04-01",6,"PRESERVED_SPECIMEN",54634
"2021-04-01",6,"MACHINE_OBSERVATION",3
"2021-04-01",6,"LIVING_SPECIMEN",895
"2021-04-01",6,"OCCURRENCE",12016
"2021-04-01",6,"HUMAN_OBSERVATION",7629
"2021-04-01",6,"MATERIAL_SAMPLE",546
"2021-04-01",6,"FOSSIL_SPECIMEN",421
"2021-04-01",7,"PRESERVED_SPECIMEN",146
"2021-07-01",0,"MATERIAL_SAMPLE",4
"2021-07-01",0,"FOSSIL_SPECIMEN",125
"2021-07-01",0,"PRESERVED_SPECIMEN",171
"2021-07-01",0,"OCCURRENCE",14
"2021-07-01",0,"HUMAN_OBSERVATION",1
"2021-07-01",0,"LIVING_SPECIMEN",1
"2021-07-01",1,"OBSERVATION",34
"2021-07-01",1,"MATERIAL_CITATION",694
"2021-07-01",1,"MACHINE_OBSERVATION",68
"2021-07-01",1,"MATERIAL_SAMPLE",2333
"2021-07-01",1,"FOSSIL_SPECIMEN",711
"2021-07-01",1,"PRESERVED_SPECIMEN",13013
"2021-07-01",1,"OCCURRENCE",476
"2021-07-01",1,"HUMAN_OBSERVATION",614313
"2021-07-01",3,"LIVING_SPECIMEN",9
"2021-07-01",3,"PRESERVED_SPECIMEN",1
"2021-07-01",3,"HUMAN_OBSERVATION",1
"2021-07-01",4,"HUMAN_OBSERVATION",50
"2021-07-01",4,"LIVING_SPECIMEN",3
"2021-07-01",4,"FOSSIL_SPECIMEN",10
"2021-07-01",4,"PRESERVED_SPECIMEN",13
"2021-07-01",5,"HUMAN_OBSERVATION",98
"2021-07-01",5,"LIVING_SPECIMEN",115
"2021-07-01",5,"MATERIAL_SAMPLE",503
"2021-07-01",5,"PRESERVED_SPECIMEN",3991
"2021-07-01",5,"OCCURRENCE",3
"2021-07-01",6,"OCCURRENCE",12016
"2021-07-01",6,"HUMAN_OBSERVATION",7994
"2021-07-01",6,"LIVING_SPECIMEN",896
"2021-07-01",6,"MACHINE_OBSERVATION",3
"2021-07-01",6,"MATERIAL_SAMPLE",546
"2021-07-01",6,"FOSSIL_SPECIMEN",424
"2021-07-01",6,"PRESERVED_SPECIMEN",54761
"2021-07-01",7,"PRESERVED_SPECIMEN",146
"2021-10-01",0,"FOSSIL_SPECIMEN",125
"2021-10-01",0,"PRESERVED_SPECIMEN",199
"2021-10-01",0,"OCCURRENCE",14
"2021-10-01",0,"HUMAN_OBSERVATION",1
"2021-10-01",0,"LIVING_SPECIMEN",1
"2021-10-01",1,"MATERIAL_SAMPLE",2441
"2021-10-01",1,"FOSSIL_SPECIMEN",711
"2021-10-01",1,"PRESERVED_SPECIMEN",13728
"2021-10-01",1,"MACHINE_OBSERVATION",68
"2021-10-01",1,"OCCURRENCE",476
"2021-10-01",1,"HUMAN_OBSERVATION",617060
"2021-10-01",1,"LIVING_SPECIMEN",29
"2021-10-01",1,"OBSERVATION",34
"2021-10-01",1,"MATERIAL_CITATION",694
"2021-10-01",3,"MATERIAL_SAMPLE",192
"2021-10-01",3,"PRESERVED_SPECIMEN",3
"2021-10-01",3,"HUMAN_OBSERVATION",1
"2021-10-01",3,"LIVING_SPECIMEN",98
"2021-10-01",4,"FOSSIL_SPECIMEN",10
"2021-10-01",4,"PRESERVED_SPECIMEN",17
"2021-10-01",4,"HUMAN_OBSERVATION",50
"2021-10-01",4,"LIVING_SPECIMEN",4
"2021-10-01",5,"MATERIAL_SAMPLE",264
"2021-10-01",5,"PRESERVED_SPECIMEN",4108
"2021-10-01",5,"OCCURRENCE",3
"2021-10-01",5,"HUMAN_OBSERVATION",98
"2021-10-01",5,"LIVING_SPECIMEN",203
"2021-10-01",6,"MATERIAL_SAMPLE",589
"2021-10-01",6,"FOSSIL_SPECIMEN",424
"2021-10-01",6,"PRESERVED_SPECIMEN",55321
"2021-10-01",6,"MACHINE_OBSERVATION",3
"2021-10-01",6,"OCCURRENCE",12016
"2021-10-01",6,"HUMAN_OBSERVATION",8658
"2021-10-01",6,"LIVING_SPECIMEN",901
"2021-10-01",7,"MATERIAL_SAMPLE",9
"2021-10-01",7,"PRESERVED_SPECIMEN",146
"2021-10-01",8,"MATERIAL_SAMPLE",1012
"2022-01-01",0,"LIVING_SPECIMEN",1
"2022-01-01",0,"OCCURRENCE",14
"2022-01-01",0,"HUMAN_OBSERVATION",11
"2022-01-01",0,"FOSSIL_SPECIMEN",125
"2022-01-01",0,"PRESERVED_SPECIMEN",196
"2022-01-01",1,"PRESERVED_SPECIMEN",15011
"2022-01-01",1,"MACHINE_OBSERVATION",68
"2022-01-01",1,"LIVING_SPECIMEN",29
"2022-01-01",1,"OCCURRENCE",476
"2022-01-01",1,"HUMAN_OBSERVATION",617702
"2022-01-01",1,"OBSERVATION",34
"2022-01-01",1,"MATERIAL_CITATION",694
"2022-01-01",1,"MATERIAL_SAMPLE",2441
"2022-01-01",1,"FOSSIL_SPECIMEN",711
"2022-01-01",3,"PRESERVED_SPECIMEN",3
"2022-01-01",3,"LIVING_SPECIMEN",93
"2022-01-01",3,"HUMAN_OBSERVATION",1
"2022-01-01",3,"MATERIAL_SAMPLE",196
"2022-01-01",4,"PRESERVED_SPECIMEN",17
"2022-01-01",4,"LIVING_SPECIMEN",4
"2022-01-01",4,"HUMAN_OBSERVATION",50
"2022-01-01",4,"FOSSIL_SPECIMEN",10
"2022-01-01",5,"PRESERVED_SPECIMEN",4136
"2022-01-01",5,"LIVING_SPECIMEN",201
"2022-01-01",5,"OCCURRENCE",3
"2022-01-01",5,"HUMAN_OBSERVATION",108
"2022-01-01",5,"MATERIAL_SAMPLE",267
"2022-01-01",6,"PRESERVED_SPECIMEN",55500
"2022-01-01",6,"MACHINE_OBSERVATION",3
"2022-01-01",6,"LIVING_SPECIMEN",901
"2022-01-01",6,"OCCURRENCE",12016
"2022-01-01",6,"HUMAN_OBSERVATION",9221
"2022-01-01",6,"MATERIAL_SAMPLE",589
"2022-01-01",6,"FOSSIL_SPECIMEN",424
"2022-01-01",7,"PRESERVED_SPECIMEN",151
"2022-01-01",7,"MATERIAL_SAMPLE",9
"2022-01-01",8,"MATERIAL_SAMPLE",1012
"2022-04-01",0,"LIVING_SPECIMEN",1
"2022-04-01",0,"OCCURRENCE",14
"2022-04-01",0,"HUMAN_OBSERVATION",16
"2022-04-01",0,"FOSSIL_SPECIMEN",125
"2022-04-01",0,"PRESERVED_SPECIMEN",137
"2022-04-01",1,"LIVING_SPECIMEN",29
"2022-04-01",1,"MATERIAL_CITATION",694
"2022-04-01",1,"OCCURRENCE",476
"2022-04-01",1,"HUMAN_OBSERVATION",664457
"2022-04-01",1,"OBSERVATION",34
"2022-04-01",1,"MATERIAL_SAMPLE",3114
"2022-04-01",1,"FOSSIL_SPECIMEN",712
"2022-04-01",1,"PRESERVED_SPECIMEN",18669
"2022-04-01",1,"MACHINE_OBSERVATION",82
"2022-04-01",3,"LIVING_SPECIMEN",93
"2022-04-01",3,"HUMAN_OBSERVATION",1
"2022-04-01",3,"MATERIAL_SAMPLE",196
"2022-04-01",3,"PRESERVED_SPECIMEN",3
"2022-04-01",4,"LIVING_SPECIMEN",4
"2022-04-01",4,"HUMAN_OBSERVATION",48
"2022-04-01",4,"FOSSIL_SPECIMEN",10
"2022-04-01",4,"PRESERVED_SPECIMEN",17
"2022-04-01",5,"LIVING_SPECIMEN",201
"2022-04-01",5,"OCCURRENCE",3
"2022-04-01",5,"HUMAN_OBSERVATION",122
"2022-04-01",5,"MATERIAL_SAMPLE",267
"2022-04-01",5,"PRESERVED_SPECIMEN",4194
"2022-04-01",6,"LIVING_SPECIMEN",901
"2022-04-01",6,"OCCURRENCE",12016
"2022-04-01",6,"HUMAN_OBSERVATION",9977
"2022-04-01",6,"MATERIAL_SAMPLE",644
"2022-04-01",6,"FOSSIL_SPECIMEN",424
"2022-04-01",6,"PRESERVED_SPECIMEN",56669
"2022-04-01",6,"MACHINE_OBSERVATION",3
"2022-04-01",7,"MATERIAL_SAMPLE",9
"2022-04-01",7,"PRESERVED_SPECIMEN",151
"2022-04-01",8,"MATERIAL_SAMPLE",1012
"2022-07-01",0,"MATERIAL_SAMPLE",90
"2022-07-01",0,"FOSSIL_SPECIMEN",125
"2022-07-01",0,"PRESERVED_SPECIMEN",149
"2022-07-01",0,"OCCURRENCE",14
"2022-07-01",0,"HUMAN_OBSERVATION",16
"2022-07-01",0,"LIVING_SPECIMEN",1
"2022-07-01",1,"MATERIAL_SAMPLE",3451
"2022-07-01",1,"FOSSIL_SPECIMEN",712
"2022-07-01",1,"PRESERVED_SPECIMEN",20398
"2022-07-01",1,"MACHINE_OBSERVATION",113
"2022-07-01",1,"OCCURRENCE",476
"2022-07-01",1,"HUMAN_OBSERVATION",665318
"2022-07-01",1,"LIVING_SPECIMEN",29
"2022-07-01",1,"MATERIAL_CITATION",1933
"2022-07-01",2,"MATERIAL_SAMPLE",4
"2022-07-01",3,"MATERIAL_SAMPLE",3401
"2022-07-01",3,"PRESERVED_SPECIMEN",3
"2022-07-01",3,"HUMAN_OBSERVATION",1
"2022-07-01",3,"LIVING_SPECIMEN",93
"2022-07-01",4,"MATERIAL_SAMPLE",70
"2022-07-01",4,"FOSSIL_SPECIMEN",10
"2022-07-01",4,"PRESERVED_SPECIMEN",17
"2022-07-01",4,"HUMAN_OBSERVATION",2
"2022-07-01",4,"LIVING_SPECIMEN",4
"2022-07-01",5,"MATERIAL_SAMPLE",1030
"2022-07-01",5,"PRESERVED_SPECIMEN",4316
"2022-07-01",5,"OCCURRENCE",3
"2022-07-01",5,"HUMAN_OBSERVATION",130
"2022-07-01",5,"LIVING_SPECIMEN",201
"2022-07-01",5,"MATERIAL_CITATION",2
"2022-07-01",6,"MATERIAL_CITATION",21
"2022-07-01",6,"MATERIAL_SAMPLE",681
"2022-07-01",6,"FOSSIL_SPECIMEN",424
"2022-07-01",6,"PRESERVED_SPECIMEN",56897
"2022-07-01",6,"MACHINE_OBSERVATION",3
"2022-07-01",6,"OCCURRENCE",12016
"2022-07-01",6,"HUMAN_OBSERVATION",10366
"2022-07-01",6,"LIVING_SPECIMEN",894
"2022-07-01",7,"MATERIAL_SAMPLE",9
"2022-07-01",7,"PRESERVED_SPECIMEN",152
"2022-07-01",8,"MATERIAL_SAMPLE",1058
"2022-10-01",0,"OCCURRENCE",10
"2022-10-01",0,"HUMAN_OBSERVATION",16
"2022-10-01",0,"LIVING_SPECIMEN",1
"2022-10-01",0,"MATERIAL_SAMPLE",90
"2022-10-01",0,"FOSSIL_SPECIMEN",125
"2022-10-01",0,"PRESERVED_SPECIMEN",149
"2022-10-01",1,"PRESERVED_SPECIMEN",20456
"2022-10-01",1,"MACHINE_OBSERVATION",121
"2022-10-01",1,"OCCURRENCE",476
"2022-10-01",1,"HUMAN_OBSERVATION",682096
"2022-10-01",1,"LIVING_SPECIMEN",29
"2022-10-01",1,"MATERIAL_CITATION",1946
"2022-10-01",1,"MATERIAL_SAMPLE",3451
"2022-10-01",1,"FOSSIL_SPECIMEN",712
"2022-10-01",2,"MATERIAL_SAMPLE",4
"2022-10-01",3,"PRESERVED_SPECIMEN",3
"2022-10-01",3,"HUMAN_OBSERVATION",1
"2022-10-01",3,"LIVING_SPECIMEN",93
"2022-10-01",3,"MATERIAL_SAMPLE",3401
"2022-10-01",4,"PRESERVED_SPECIMEN",16
"2022-10-01",4,"HUMAN_OBSERVATION",2
"2022-10-01",4,"LIVING_SPECIMEN",4
"2022-10-01",4,"MATERIAL_SAMPLE",70
"2022-10-01",4,"FOSSIL_SPECIMEN",10
"2022-10-01",5,"PRESERVED_SPECIMEN",4501
"2022-10-01",5,"OCCURRENCE",3
"2022-10-01",5,"HUMAN_OBSERVATION",141
"2022-10-01",5,"LIVING_SPECIMEN",201
"2022-10-01",5,"MATERIAL_CITATION",2
"2022-10-01",5,"MATERIAL_SAMPLE",1030
"2022-10-01",6,"PRESERVED_SPECIMEN",57056
"2022-10-01",6,"MACHINE_OBSERVATION",3
"2022-10-01",6,"OCCURRENCE",12018
"2022-10-01",6,"HUMAN_OBSERVATION",11182
"2022-10-01",6,"LIVING_SPECIMEN",904
"2022-10-01",6,"MATERIAL_CITATION",21
"2022-10-01",6,"MATERIAL_SAMPLE",681
"2022-10-01",6,"FOSSIL_SPECIMEN",424
"2022-10-01",7,"PRESERVED_SPECIMEN",152
"2022-10-01",7,"HUMAN_OBSERVATION",2
"2022-10-01",7,"MATERIAL_SAMPLE",9
"2022-10-01",8,"MATERIAL_SAMPLE",1058
