"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1463
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",5
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",290
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",185
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonthDay",9
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",46
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",421
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",10
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",357
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",199
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",270
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonthDay",9
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",46
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",71
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2015-01-19","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",65
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",107
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",905
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",167
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",6
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",120
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",741
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",374
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",162
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",751
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",792
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",5
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",76
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",20
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",541
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",109
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4265
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",125
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",17
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",264
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",66
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",294
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",106
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2598
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",73
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",126
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",22
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",43
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1575
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",470
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",149
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",268
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",479
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",273
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",67
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",286
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",60
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",122
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",42
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",611
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",564
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",99
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1627
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",59
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",63
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",233
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",108
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",161
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1198
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",123
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",263
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",112
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",77
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",366
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1201
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",19
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",685
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",631
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",77
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",99
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",37
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",202
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",672
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3342
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",188
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",943
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",50
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",399
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",190
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",363
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",188
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",398
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",7
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",13
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",300
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",881
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",179
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",67
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",268
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",426
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",588
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",176
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",172
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",379
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonth",1
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",43
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",82
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",125
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",5
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",75
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",374
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",210
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",34
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",46
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",62
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",90
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",99
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1306
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",156
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",63
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",300
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",157
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",34
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",118
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",277
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
