"snapshot","day","speciesCount"
"2009-09-25",23,7
"2009-12-16",211,25
"2010-04-01",333,2
"2010-07-26",307,8
"2011-02-21",273,11
"2011-06-10",117,36
"2012-01-18",96,7
"2012-03-26",63,2
"2012-10-31",183,17
"2012-12-11",59,11
"2013-05-21",293,41
"2013-07-09",177,1
"2013-09-10",137,2
"2014-03-28",178,76
"2015-01-19",26,10
"2015-07-03",284,8
"2015-10-01",4,11
"2016-01-04",287,26
"2016-04-05",195,16
"2016-07-04",86,2
"2007-12-19",102,3
"2008-06-27",303,9
"2009-04-06",118,6
"2009-06-17",88,5
"2009-12-16",212,26
"2010-04-01",334,19
"2011-02-21",274,3
"2011-06-10",118,21
"2012-01-18",97,4
"2012-03-26",64,3
"2012-10-31",184,7
"2012-12-11",60,27
"2013-05-21",294,35
"2013-07-09",178,56
"2013-09-10",138,10
"2014-03-28",179,7
"2015-01-19",27,3
"2015-07-03",285,9
"2015-10-01",5,14
"2016-01-04",288,28
"2016-04-05",196,34
"2016-07-04",87,7
"2007-12-19",103,1
"2008-04-01",298,1
"2008-06-27",304,7
"2009-04-06",119,2
"2009-06-17",89,7
"2009-12-16",213,21
"2010-04-01",335,3
"2010-07-26",309,3
"2011-02-21",275,4
"2011-06-10",119,13
"2012-01-18",98,8
"2012-03-26",65,10
"2012-10-31",185,4
"2012-12-11",61,22
"2013-05-21",295,22
"2013-07-09",179,7
"2013-09-10",139,6
"2014-03-28",180,6
"2015-01-19",28,16
"2015-07-03",286,28
"2015-10-01",6,17
"2016-01-04",289,38
"2016-04-05",197,25
"2016-07-04",88,5
"2007-12-19",104,2
"2008-04-01",299,1
"2008-06-27",305,15
"2009-04-06",120,3
"2009-06-17",90,4
"2009-09-25",26,4
"2009-12-16",214,28
"2010-04-01",336,1
"2010-07-26",310,1
"2011-02-21",276,1
"2011-06-10",120,12
"2011-09-05",1,45
"2012-01-18",99,3
"2012-03-26",66,6
"2012-10-31",186,17
"2012-12-11",62,55
"2013-05-21",296,35
"2013-07-09",180,6
"2013-09-10",140,25
"2014-03-28",181,7
"2015-01-19",29,4
"2015-07-03",287,25
"2015-10-01",7,27
"2016-01-04",290,31
"2016-04-05",198,35
"2016-07-04",89,12
"2007-12-19",105,1
"2008-04-01",300,1
"2008-06-27",306,2
"2009-04-06",121,6
"2009-06-17",91,3
"2009-09-25",27,3
"2009-12-16",215,26
"2010-04-01",337,2
"2010-07-26",311,6
"2011-02-21",277,2
"2011-06-10",121,38
"2011-09-05",2,19
"2012-01-18",100,7
"2012-03-26",67,9
"2012-10-31",187,8
"2012-12-11",63,2
"2013-05-21",297,8
"2013-07-09",181,7
"2013-09-10",141,16
"2014-03-28",182,3
"2015-01-19",30,4
"2015-07-03",288,28
"2015-10-01",8,26
"2016-01-04",291,30
"2016-04-05",199,12
"2016-07-04",90,7
"2008-06-27",307,6
"2009-04-06",122,4
"2009-06-17",92,6
"2009-09-25",28,8
"2009-12-16",216,29
"2011-02-21",278,11
"2011-06-10",122,18
"2011-09-05",3,34
"2012-01-18",101,11
"2012-03-26",68,7
"2012-10-31",188,8
"2012-12-11",64,3
"2013-05-21",298,7
"2013-07-09",182,2
"2013-09-10",142,21
"2014-03-28",183,17
"2015-07-03",289,38
"2015-10-01",9,13
"2016-01-04",292,43
"2016-04-05",200,12
"2016-07-04",91,9
"2007-12-19",107,4
"2009-04-06",123,56
"2009-06-17",93,1
"2009-09-25",29,1
"2009-12-16",217,1
"2010-04-01",339,1
"2010-07-26",313,2
"2011-02-21",279,7
"2011-06-10",123,64
"2011-09-05",4,8
"2012-01-18",102,4
"2012-03-26",69,6
"2012-10-31",189,3
"2012-12-11",65,10
"2013-05-21",299,67
"2013-07-09",183,17
"2013-09-10",143,15
"2014-03-28",184,8
"2015-01-19",32,8
"2015-07-03",290,31
"2015-10-01",10,13
"2016-01-04",293,45
"2016-04-05",201,23
"2016-07-04",92,10
"2008-04-01",303,2
"2008-06-27",309,1
"2009-04-06",124,10
"2009-06-17",94,2
"2009-12-16",218,6
"2010-07-26",314,3
"2011-02-21",280,7
"2011-06-10",124,22
"2011-09-05",5,6
"2012-01-18",103,7
"2012-03-26",70,9
"2012-10-31",190,5
"2012-12-11",66,9
"2013-05-21",300,8
"2013-07-09",184,7
"2013-09-10",144,20
"2014-03-28",185,10
"2015-01-19",33,4
"2015-07-03",291,30
"2015-10-01",11,12
"2016-01-04",294,51
"2016-04-05",202,17
"2016-07-04",93,4
"2007-12-19",109,3
"2008-04-01",304,3
"2009-04-06",125,5
"2009-06-17",95,3
"2009-12-16",219,7
"2010-04-01",341,5
"2010-07-26",315,2
"2011-02-21",281,6
"2011-06-10",125,8
"2012-01-18",104,10
"2012-03-26",71,3
"2012-10-31",191,12
"2012-12-11",67,9
"2013-05-21",301,6
"2013-07-09",185,4
"2013-09-10",145,5
"2014-03-28",186,18
"2015-01-19",34,5
"2015-07-03",292,43
"2015-10-01",12,11
"2016-01-04",295,26
"2016-04-05",203,31
"2016-07-04",94,4
"2007-12-19",110,2
"2008-04-01",305,15
"2008-06-27",311,4
"2009-04-06",126,4
"2009-06-17",96,7
"2009-09-25",32,3
"2009-12-16",220,11
"2011-06-10",126,6
"2011-09-05",7,7
"2012-01-18",105,9
"2012-10-31",192,19
"2012-12-11",68,7
"2013-05-21",302,3
"2013-07-09",186,17
"2013-09-10",146,2
"2014-03-28",187,9
"2015-01-19",35,3
"2015-07-03",293,45
"2015-10-01",13,3
"2016-01-04",296,44
"2016-04-05",204,32
"2016-07-04",95,10
"2007-12-19",111,1
"2008-04-01",306,1
"2009-04-06",127,9
"2009-06-17",97,4
"2009-09-25",33,2
"2009-12-16",221,8
"2010-04-01",343,2
"2010-07-26",317,2
"2011-02-21",283,9
"2011-06-10",127,23
"2011-09-05",8,8
"2012-01-18",106,6
"2012-03-26",73,3
"2012-10-31",193,18
"2012-12-11",69,6
"2013-05-21",303,13
"2013-07-09",187,8
"2014-03-28",188,13
"2015-07-03",294,51
"2015-10-01",14,11
"2016-01-04",297,11
"2016-04-05",205,33
"2016-07-04",96,47
"2008-04-01",307,6
"2009-04-06",128,12
"2009-06-17",98,7
"2009-09-25",34,4
"2009-12-16",222,3
"2010-04-01",344,28
"2010-07-26",318,21
"2011-06-10",128,13
"2011-09-05",9,10
"2012-01-18",107,5
"2012-03-26",74,5
"2012-10-31",194,4
"2012-12-11",70,9
"2013-05-21",304,15
"2013-07-09",188,8
"2013-09-10",148,1
"2014-03-28",189,3
"2015-01-19",37,5
"2015-07-03",295,26
"2015-10-01",15,17
"2016-01-04",298,29
"2016-04-05",206,65
"2016-07-04",97,7
"2008-06-27",314,1
"2009-04-06",129,4
"2009-06-17",99,3
"2009-09-25",35,1
"2009-12-16",223,1
"2010-04-01",345,5
"2010-07-26",319,1
"2011-02-21",285,5
"2011-06-10",129,21
"2011-09-05",10,4
"2012-01-18",108,14
"2012-03-26",75,5
"2012-10-31",195,16
"2012-12-11",71,3
"2013-05-21",305,42
"2013-07-09",189,3
"2013-09-10",149,7
"2014-03-28",190,8
"2015-07-03",296,44
"2015-10-01",16,10
"2016-01-04",299,84
"2016-04-05",207,6
"2016-07-04",98,22
"2007-12-19",114,1
"2008-04-01",309,1
"2008-06-27",315,2
"2009-04-06",130,1
"2009-06-17",100,7
"2009-12-16",224,1
"2010-04-01",346,5
"2010-07-26",320,1
"2011-02-21",286,26
"2011-06-10",130,8
"2011-09-05",11,7
"2012-01-18",109,7
"2012-03-26",76,4
"2012-10-31",196,5
"2013-05-21",306,4
"2013-07-09",190,5
"2013-09-10",150,5
"2014-03-28",191,13
"2015-01-19",39,6
"2015-07-03",297,11
"2015-10-01",17,24
"2016-01-04",300,32
"2016-04-05",208,52
"2016-07-04",99,14
"2007-12-19",115,1
"2009-04-06",131,6
"2009-06-17",101,9
"2009-12-16",225,2
"2010-07-26",321,1
"2011-02-21",287,24
"2011-06-10",131,12
"2012-01-18",110,4
"2012-03-26",77,4
"2012-10-31",197,3
"2012-12-11",73,3
"2013-05-21",307,9
"2013-07-09",191,12
"2013-09-10",151,2
"2014-03-28",192,25
"2015-01-19",40,1
"2015-07-03",298,24
"2015-10-01",18,15
"2016-01-04",301,10
"2016-04-05",209,19
"2016-07-04",100,13
"2008-04-01",311,4
"2008-06-27",317,1
"2009-04-06",132,12
"2009-06-17",102,4
"2009-12-16",226,8
"2010-04-01",348,6
"2010-07-26",322,2
"2011-02-21",288,25
"2011-06-10",132,13
"2011-09-05",13,1
"2012-01-18",111,2
"2012-03-26",78,12
"2012-10-31",198,9
"2012-12-11",74,6
"2013-07-09",192,19
"2013-09-10",152,83
"2014-03-28",193,20
"2015-01-19",41,1
"2015-07-03",299,84
"2015-10-01",19,17
"2016-01-04",302,5
"2016-04-05",210,19
"2016-07-04",101,23
"2008-06-27",318,13
"2009-04-06",133,5
"2009-06-17",103,3
"2009-09-25",39,2
"2009-12-16",227,9
"2010-04-01",349,9
"2010-07-26",323,2
"2011-02-21",289,31
"2011-06-10",133,6
"2012-01-18",112,6
"2012-03-26",79,2
"2012-10-31",199,6
"2012-12-11",75,5
"2013-05-21",309,3
"2013-07-09",193,18
"2013-09-10",153,37
"2014-03-28",194,5
"2015-01-19",42,1
"2015-07-03",300,33
"2015-10-01",20,9
"2016-01-04",303,46
"2016-04-05",211,68
"2016-07-04",102,14
"2007-12-19",118,2
"2009-04-06",134,6
"2009-06-17",104,10
"2009-09-25",40,1
"2009-12-16",228,4
"2010-04-01",350,2
"2010-07-26",324,8
"2011-02-21",290,28
"2011-06-10",134,7
"2011-09-05",15,9
"2012-01-18",113,8
"2012-03-26",80,2
"2012-10-31",200,5
"2012-12-11",76,5
"2013-05-21",310,1
"2013-07-09",194,4
"2013-09-10",154,69
"2014-03-28",195,16
"2015-01-19",43,4
"2015-07-03",301,10
"2015-10-01",21,25
"2016-01-04",304,29
"2016-04-05",212,47
"2016-07-04",103,36
"2007-12-19",119,1
"2008-04-01",314,1
"2009-04-06",135,5
"2009-06-17",105,3
"2010-04-01",351,5
"2010-07-26",325,1
"2010-11-17",1,45
"2011-02-21",291,28
"2011-06-10",135,6
"2011-09-05",16,6
"2012-01-18",114,24
"2012-03-26",81,5
"2012-10-31",201,4
"2012-12-11",77,4
"2013-05-21",311,6
"2013-07-09",195,16
"2013-09-10",155,33
"2014-03-28",196,14
"2015-01-19",44,2
"2015-07-03",302,5
"2015-10-01",22,12
"2016-01-04",305,42
"2016-04-05",213,46
"2016-07-04",104,35
"2007-12-19",120,2
"2009-04-06",136,4
"2009-06-17",106,1
"2009-09-25",42,1
"2009-12-16",230,8
"2010-04-01",352,8
"2010-07-26",326,3
"2010-11-17",2,18
"2011-02-21",292,40
"2011-06-10",136,4
"2011-09-05",17,3
"2012-01-18",115,30
"2012-03-26",82,4
"2012-10-31",202,3
"2012-12-11",78,12
"2013-07-09",196,5
"2013-09-10",156,51
"2014-03-28",197,4
"2015-01-19",45,4
"2015-07-03",303,46
"2015-10-01",23,25
"2016-01-04",306,23
"2016-04-05",214,58
"2016-07-04",105,13
"2007-12-19",121,5
"2008-06-27",322,1
"2009-04-06",137,2
"2009-06-17",107,5
"2009-09-25",43,1
"2009-12-16",231,34
"2010-04-01",353,5
"2010-11-17",3,34
"2011-02-21",293,41
"2011-06-10",137,2
"2011-09-05",18,1
"2012-01-18",116,24
"2012-03-26",83,5
"2012-10-31",203,7
"2012-12-11",79,2
"2013-05-21",313,5
"2013-07-09",197,3
"2013-09-10",157,17
"2014-03-28",198,10
"2015-01-19",46,2
"2015-07-03",304,29
"2015-10-01",24,3
"2016-01-04",307,53
"2016-04-05",215,42
"2016-07-04",106,8
"2007-12-19",122,1
"2008-04-01",317,1
"2009-04-06",138,4
"2009-06-17",108,3
"2009-12-16",232,7
"2010-04-01",354,8
"2010-07-26",328,8
"2010-11-17",4,8
"2011-02-21",294,35
"2011-06-10",138,10
"2011-09-05",19,3
"2012-01-18",117,36
"2012-03-26",84,4
"2012-10-31",204,14
"2012-12-11",80,2
"2013-05-21",314,3
"2013-07-09",198,9
"2013-09-10",158,16
"2014-03-28",199,8
"2015-01-19",47,3
"2015-07-03",305,61
"2015-10-01",25,30
"2016-01-04",308,4
"2016-04-05",216,67
"2016-07-04",107,11
"2007-12-19",123,5
"2008-04-01",318,12
"2008-06-27",324,3
"2009-04-06",139,6
"2009-06-17",109,6
"2009-09-25",45,1
"2009-12-16",233,15
"2010-04-01",355,9
"2010-07-26",329,6
"2010-11-17",5,6
"2011-02-21",295,22
"2011-06-10",139,6
"2011-09-05",20,4
"2012-01-18",118,21
"2012-03-26",85,32
"2012-10-31",205,6
"2012-12-11",81,5
"2013-05-21",315,3
"2013-07-09",199,7
"2013-09-10",159,11
"2014-03-28",200,8
"2015-07-03",306,24
"2015-10-01",26,9
"2016-01-04",309,7
"2016-04-05",217,16
"2016-07-04",108,20
"2007-12-19",124,3
"2008-06-27",325,1
"2009-04-06",140,13
"2009-06-17",110,4
"2009-12-16",234,12
"2010-07-26",330,8
"2011-02-21",296,33
"2011-06-10",140,15
"2011-09-05",21,2
"2012-01-18",119,13
"2012-03-26",86,1
"2012-10-31",206,19
"2012-12-11",82,4
"2013-07-09",200,5
"2013-09-10",160,9
"2014-03-28",201,5
"2015-01-19",49,8
"2015-07-03",307,52
"2015-10-01",27,3
"2016-01-04",310,4
"2016-04-05",218,37
"2016-07-04",109,17
"2007-12-19",125,1
"2008-06-27",326,1
"2009-04-06",141,11
"2009-06-17",111,2
"2009-09-25",47,2
"2009-12-16",235,1
"2010-04-01",357,2
"2010-07-26",331,16
"2010-11-17",7,7
"2011-02-21",297,8
"2011-06-10",141,12
"2012-01-18",120,12
"2012-03-26",87,7
"2012-10-31",207,5
"2012-12-11",83,5
"2013-05-21",317,2
"2013-07-09",201,4
"2013-09-10",161,13
"2014-03-28",202,4
"2015-01-19",50,6
"2015-07-03",308,4
"2015-10-01",28,46
"2016-01-04",311,47
"2016-04-05",219,23
"2016-07-04",110,13
"2007-12-19",126,1
"2009-04-06",142,3
"2009-06-17",112,6
"2010-04-01",358,5
"2010-07-26",332,14
"2010-11-17",8,8
"2011-02-21",298,7
"2011-06-10",142,18
"2011-09-05",23,7
"2012-01-18",121,38
"2012-03-26",88,5
"2012-10-31",208,15
"2012-12-11",84,4
"2013-05-21",318,23
"2013-07-09",202,3
"2013-09-10",162,76
"2014-03-28",203,9
"2015-01-19",51,17
"2015-07-03",309,7
"2015-10-01",29,5
"2016-01-04",312,2
"2016-04-05",220,35
"2016-07-04",111,10
"2007-12-19",127,2
"2008-06-27",328,4
"2009-06-17",113,7
"2009-09-25",49,7
"2009-12-16",237,6
"2010-07-26",333,2
"2010-11-17",9,10
"2011-02-21",299,65
"2011-06-10",143,11
"2012-01-18",122,18
"2012-03-26",89,8
"2012-10-31",209,18
"2012-12-11",85,32
"2013-05-21",319,1
"2013-07-09",203,7
"2013-09-10",163,51
"2014-03-28",204,15
"2015-01-19",52,60
"2015-07-03",310,3
"2015-10-01",30,4
"2016-01-04",313,15
"2016-04-05",221,27
"2016-07-04",112,15
"2007-12-19",128,1
"2008-06-27",329,4
"2009-04-06",144,4
"2009-06-17",114,16
"2009-12-16",238,6
"2010-04-01",360,7
"2010-07-26",334,20
"2010-11-17",10,4
"2011-02-21",300,8
"2011-06-10",144,18
"2011-09-05",25,28
"2012-01-18",123,64
"2012-03-26",90,5
"2012-10-31",210,18
"2012-12-11",86,1
"2013-05-21",320,1
"2013-07-09",204,14
"2013-09-10",164,12
"2014-03-28",205,6
"2015-01-19",53,5
"2015-07-03",311,47
"2015-10-01",31,1
"2016-01-04",314,27
"2016-04-05",222,9
"2016-07-04",113,7
"2008-06-27",330,7
"2009-04-06",145,5
"2009-06-17",115,10
"2009-09-25",51,8
"2009-12-16",239,2
"2010-04-01",361,9
"2010-07-26",335,3
"2010-11-17",11,7
"2011-02-21",301,6
"2011-06-10",145,5
"2011-09-05",26,4
"2012-01-18",124,22
"2012-03-26",91,4
"2012-10-31",211,37
"2012-12-11",87,7
"2013-05-21",321,1
"2013-07-09",205,6
"2013-09-10",165,9
"2014-03-28",206,23
"2015-01-19",54,3
"2015-07-03",312,1
"2015-10-01",32,15
"2016-01-04",315,12
"2016-04-05",223,30
"2016-07-04",114,34
"2008-04-01",325,1
"2008-06-27",331,9
"2009-04-06",146,2
"2009-06-17",116,5
"2009-09-25",52,49
"2009-12-16",240,4
"2010-04-01",362,5
"2010-07-26",336,1
"2011-02-21",302,2
"2011-06-10",146,2
"2011-09-05",27,3
"2012-01-18",125,8
"2012-03-26",92,6
"2012-10-31",212,37
"2012-12-11",88,5
"2013-05-21",322,3
"2013-07-09",206,22
"2013-09-10",166,7
"2014-03-28",207,5
"2015-01-19",55,7
"2015-07-03",313,12
"2015-10-01",33,3
"2016-01-04",316,22
"2016-04-05",224,2
"2016-07-04",115,28
"2008-06-27",332,10
"2009-06-17",117,2
"2009-09-25",53,2
"2010-04-01",363,4
"2010-07-26",337,2
"2010-11-17",13,1
"2011-02-21",303,14
"2011-09-05",28,8
"2012-01-18",126,6
"2012-03-26",93,2
"2012-10-31",213,34
"2012-12-11",89,8
"2013-05-21",323,3
"2013-07-09",207,5
"2013-09-10",167,8
"2014-03-28",208,18
"2015-01-19",56,2
"2015-07-03",314,27
"2015-10-01",34,4
"2016-01-04",317,11
"2016-04-05",225,10
"2016-07-04",116,25
"2007-12-19",132,4
"2008-06-27",333,2
"2008-10-10",1,5
"2009-04-06",148,1
"2009-06-17",118,6
"2009-09-25",54,2
"2009-12-16",242,2
"2010-04-01",364,1
"2011-02-21",304,12
"2011-06-10",148,1
"2011-09-05",29,1
"2012-01-18",127,23
"2012-03-26",94,2
"2012-10-31",214,42
"2012-12-11",90,5
"2013-05-21",324,8
"2013-07-09",208,15
"2013-09-10",168,6
"2014-03-28",209,19
"2015-01-19",57,10
"2015-07-03",315,6
"2015-10-01",35,57
"2016-01-04",318,39
"2016-04-05",226,25
"2016-07-04",117,35
"2008-04-01",328,4
"2008-06-27",334,13
"2008-10-10",2,14
"2009-04-06",149,4
"2009-06-17",119,2
"2009-09-25",55,7
"2009-12-16",243,6
"2010-04-01",365,7
"2010-07-26",339,1
"2010-11-17",15,9
"2011-02-21",305,42
"2011-06-10",149,7
"2012-01-18",128,13
"2012-03-26",95,4
"2012-10-31",215,40
"2012-12-11",91,5
"2013-05-21",325,1
"2013-07-09",209,18
"2013-09-10",169,7
"2014-03-28",210,19
"2015-07-03",316,22
"2015-10-01",36,45
"2016-01-04",319,18
"2016-04-05",227,13
"2016-07-04",118,19
"2008-04-01",329,2
"2008-06-27",335,1
"2008-10-10",3,30
"2009-04-06",150,5
"2009-06-17",120,3
"2009-09-25",56,3
"2009-12-16",244,32
"2010-11-17",16,6
"2011-02-21",306,4
"2011-06-10",150,5
"2012-01-18",129,21
"2012-03-26",96,7
"2012-10-31",216,42
"2012-12-11",92,6
"2013-05-21",326,3
"2013-07-09",210,18
"2013-09-10",170,2
"2014-03-28",211,38
"2015-01-19",59,12
"2015-07-03",317,11
"2015-10-01",37,5
"2016-01-04",320,4
"2016-04-05",228,23
"2016-07-04",119,30
"2008-04-01",330,7
"2008-06-27",336,1
"2008-10-10",4,3
"2009-06-17",121,6
"2009-09-25",57,6
"2009-12-16",245,4
"2010-07-26",341,5
"2010-11-17",17,3
"2011-02-21",307,9
"2011-06-10",151,2
"2011-09-05",32,3
"2012-01-18",130,8
"2012-03-26",97,4
"2012-10-31",217,2
"2012-12-11",93,2
"2013-07-09",211,37
"2013-09-10",171,5
"2014-03-28",212,37
"2015-01-19",60,21
"2015-07-03",318,39
"2015-10-01",38,22
"2016-01-04",321,11
"2016-04-05",229,4
"2016-07-04",120,15
"2008-04-01",331,7
"2008-06-27",337,1
"2008-10-10",5,2
"2009-04-06",152,6
"2009-06-17",122,4
"2009-12-16",246,9
"2010-11-17",18,1
"2011-06-10",152,6
"2011-09-05",33,2
"2012-01-18",131,12
"2012-03-26",98,8
"2012-10-31",218,6
"2012-12-11",94,2
"2013-05-21",328,9
"2013-07-09",212,37
"2013-09-10",172,2
"2014-03-28",213,35
"2015-01-19",61,22
"2015-07-03",319,12
"2015-10-01",39,9
"2016-01-04",322,9
"2016-04-05",230,10
"2016-07-04",121,54
"2008-04-01",332,10
"2009-04-06",153,37
"2009-06-17",123,56
"2009-09-25",59,11
"2009-12-16",247,4
"2010-07-26",343,2
"2010-11-17",19,3
"2011-02-21",309,3
"2011-06-10",153,40
"2011-09-05",34,5
"2012-01-18",132,13
"2012-03-26",99,4
"2012-10-31",219,8
"2012-12-11",95,3
"2013-05-21",329,6
"2013-07-09",213,35
"2013-09-10",173,4
"2014-03-28",214,42
"2015-01-19",62,55
"2015-07-03",320,4
"2015-10-01",40,11
"2016-01-04",323,4
"2016-04-05",231,62
"2016-07-04",122,17
"2007-12-19",138,4
"2008-04-01",333,1
"2008-10-10",7,1
"2009-04-06",154,76
"2009-06-17",124,10
"2009-09-25",60,21
"2009-12-16",248,13
"2010-07-26",344,28
"2010-11-17",20,4
"2011-02-21",310,1
"2011-06-10",154,79
"2011-09-05",35,2
"2012-01-18",133,6
"2012-03-26",100,7
"2012-10-31",220,13
"2012-12-11",96,6
"2013-05-21",330,8
"2013-07-09",214,42
"2013-09-10",174,6
"2014-03-28",215,40
"2015-01-19",63,4
"2015-07-03",321,12
"2015-10-01",41,1
"2016-01-04",324,14
"2016-04-05",232,27
"2016-07-04",123,84
"2007-12-19",139,1
"2008-10-10",8,3
"2009-04-06",155,36
"2009-06-17",125,4
"2009-09-25",61,22
"2009-12-16",249,8
"2010-07-26",345,5
"2010-11-17",21,2
"2011-02-21",311,6
"2011-06-10",155,43
"2012-01-18",134,7
"2012-03-26",101,7
"2012-10-31",221,8
"2012-12-11",97,4
"2013-05-21",331,21
"2013-07-09",215,40
"2013-09-10",175,3
"2014-03-28",216,45
"2015-01-19",64,4
"2015-07-03",322,4
"2015-10-01",42,11
"2016-01-04",325,3
"2016-04-05",233,32
"2016-07-04",124,14
"2007-12-19",140,2
"2008-04-01",335,1
"2008-06-27",341,5
"2008-10-10",9,6
"2009-04-06",156,53
"2009-06-17",126,4
"2009-09-25",62,52
"2009-12-16",250,17
"2010-07-26",346,5
"2011-06-10",156,55
"2012-01-18",135,6
"2012-03-26",102,4
"2012-10-31",222,3
"2012-12-11",98,9
"2013-05-21",332,13
"2013-07-09",216,42
"2013-09-10",176,3
"2014-03-28",217,2
"2015-01-19",65,11
"2015-07-03",323,4
"2015-10-01",43,63
"2016-01-04",326,9
"2016-04-05",234,30
"2016-07-04",125,7
"2008-10-10",10,1
"2009-04-06",157,17
"2009-06-17",127,9
"2009-09-25",63,1
"2009-12-16",251,8
"2010-11-17",23,6
"2011-02-21",313,5
"2011-06-10",157,17
"2012-01-18",136,4
"2012-03-26",103,8
"2012-10-31",223,2
"2012-12-11",99,4
"2013-05-21",333,2
"2013-07-09",217,2
"2013-09-10",177,1
"2014-03-28",218,9
"2015-01-19",66,9
"2015-07-03",324,13
"2015-10-01",44,30
"2016-01-04",327,2
"2016-04-05",235,23
"2016-07-04",126,7
"2007-12-19",142,1
"2008-06-27",343,2
"2008-10-10",11,2
"2009-04-06",158,16
"2009-06-17",128,11
"2009-09-25",64,3
"2009-12-16",252,3
"2010-07-26",348,6
"2011-02-21",314,3
"2011-06-10",158,16
"2011-09-05",39,3
"2012-01-18",137,2
"2012-03-26",104,10
"2012-10-31",224,1
"2012-12-11",100,8
"2013-05-21",334,23
"2013-07-09",218,6
"2013-09-10",178,56
"2014-03-28",219,9
"2015-01-19",67,10
"2015-07-03",325,2
"2015-10-01",45,28
"2016-01-04",328,17
"2016-07-04",127,17
"2008-06-27",344,3
"2009-04-06",159,11
"2009-06-17",129,4
"2009-09-25",65,8
"2009-12-16",253,3
"2010-07-26",349,9
"2011-02-21",315,2
"2011-06-10",159,11
"2011-09-05",40,1
"2012-01-18",138,10
"2012-03-26",105,10
"2012-10-31",225,4
"2012-12-11",101,7
"2013-05-21",335,3
"2013-07-09",219,8
"2013-09-10",179,7
"2014-03-28",220,14
"2015-01-19",68,9
"2015-07-03",326,9
"2015-10-01",46,33
"2016-01-04",329,50
"2016-04-05",237,7
"2016-07-04",128,5
"2007-12-19",144,7
"2008-06-27",345,2
"2008-10-10",13,1
"2009-04-06",160,9
"2009-06-17",130,1
"2009-09-25",66,6
"2010-07-26",350,2
"2010-11-17",26,4
"2011-06-10",160,9
"2012-01-18",139,6
"2012-03-26",106,6
"2012-10-31",226,8
"2012-12-11",102,4
"2013-05-21",336,2
"2013-07-09",220,13
"2013-09-10",180,6
"2014-03-28",221,10
"2015-01-19",69,9
"2015-07-03",327,2
"2015-10-01",47,13
"2016-01-04",330,29
"2016-04-05",238,10
"2016-07-04",129,1
"2007-12-19",145,2
"2009-04-06",161,8
"2009-06-17",131,6
"2009-09-25",67,9
"2010-07-26",351,5
"2010-11-17",27,3
"2011-02-21",317,2
"2011-06-10",161,13
"2011-09-05",42,1
"2012-01-18",140,15
"2012-03-26",107,5
"2012-10-31",227,10
"2012-12-11",103,11
"2013-05-21",337,2
"2013-07-09",221,8
"2013-09-10",181,7
"2014-03-28",222,3
"2015-01-19",70,10
"2015-07-03",328,16
"2015-10-01",48,28
"2016-01-04",331,42
"2016-04-05",239,18
"2016-07-04",130,1
"2007-12-19",146,1
"2008-04-01",341,1
"2008-10-10",15,5
"2009-04-06",162,73
"2009-06-17",132,12
"2009-09-25",68,7
"2009-12-16",256,1
"2010-07-26",352,8
"2010-11-17",28,8
"2011-02-21",318,21
"2011-06-10",162,84
"2011-09-05",43,1
"2012-01-18",141,12
"2012-03-26",108,14
"2012-10-31",228,5
"2012-12-11",104,10
"2013-07-09",222,3
"2013-09-10",182,2
"2014-03-28",223,2
"2015-01-19",71,3
"2015-07-03",329,51
"2015-10-01",49,16
"2016-01-04",332,46
"2016-04-05",240,32
"2016-07-04",131,5
"2008-10-10",16,5
"2009-04-06",163,47
"2009-06-17",133,5
"2009-09-25",69,6
"2010-07-26",353,5
"2010-11-17",29,1
"2011-02-21",319,1
"2011-06-10",163,51
"2012-01-18",142,18
"2012-03-26",109,7
"2012-12-11",105,11
"2013-05-21",339,1
"2013-07-09",223,2
"2013-09-10",183,17
"2014-03-28",224,1
"2015-01-19",72,15
"2015-07-03",330,27
"2015-10-01",50,19
"2016-01-04",333,2
"2016-04-05",241,7
"2016-07-04",132,11
"2007-12-19",148,1
"2008-06-27",349,3
"2008-10-10",17,2
"2009-04-06",164,10
"2009-06-17",134,6
"2009-09-25",70,9
"2010-07-26",354,8
"2011-02-21",320,1
"2011-06-10",164,12
"2011-09-05",45,1
"2012-01-18",143,11
"2012-03-26",110,4
"2012-10-31",230,8
"2012-12-11",106,7
"2013-07-09",224,1
"2013-09-10",184,7
"2014-03-28",225,5
"2015-01-19",73,6
"2015-07-03",331,42
"2015-10-01",51,29
"2016-01-04",334,25
"2016-04-05",242,3
"2016-07-04",133,14
"2007-12-19",149,4
"2008-06-27",350,2
"2008-10-10",18,1
"2009-04-06",165,9
"2009-06-17",135,5
"2009-09-25",71,3
"2009-12-16",259,2
"2010-07-26",355,9
"2011-02-21",321,1
"2011-06-10",165,9
"2012-01-18",144,18
"2012-03-26",111,2
"2012-10-31",231,36
"2012-12-11",107,7
"2013-05-21",341,4
"2013-07-09",225,4
"2013-09-10",185,4
"2014-03-28",226,9
"2015-01-19",74,8
"2015-07-03",332,45
"2015-10-01",52,42
"2016-01-04",335,34
"2016-04-05",243,8
"2016-07-04",134,8
"2008-04-01",345,2
"2008-06-27",351,1
"2008-10-10",19,3
"2009-04-06",166,6
"2009-06-17",136,4
"2010-11-17",32,3
"2011-02-21",322,2
"2011-06-10",166,7
"2011-09-05",47,3
