"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-07-01",4,"FOSSIL_SPECIMEN",519
"2020-07-01",4,"PRESERVED_SPECIMEN",11
"2020-07-01",5,"MATERIAL_SAMPLE",11
"2020-07-01",5,"PRESERVED_SPECIMEN",2065
"2020-07-01",5,"HUMAN_OBSERVATION",23
"2020-07-01",5,"LIVING_SPECIMEN",21
"2020-07-01",5,"OBSERVATION",1
"2020-07-01",6,"MACHINE_OBSERVATION",1
"2020-07-01",6,"MATERIAL_SAMPLE",123
"2020-07-01",6,"FOSSIL_SPECIMEN",51
"2020-07-01",6,"PRESERVED_SPECIMEN",58880
"2020-07-01",6,"OCCURRENCE",13097
"2020-07-01",6,"HUMAN_OBSERVATION",1054
"2020-07-01",6,"LIVING_SPECIMEN",339
"2020-07-01",7,"PRESERVED_SPECIMEN",2
"2020-10-01",0,"MATERIAL_SAMPLE",31
"2020-10-01",0,"FOSSIL_SPECIMEN",24
"2020-10-01",0,"PRESERVED_SPECIMEN",283
"2020-10-01",0,"OCCURRENCE",5
"2020-10-01",1,"OBSERVATION",5
"2020-10-01",1,"MACHINE_OBSERVATION",10
"2020-10-01",1,"MATERIAL_SAMPLE",1194
"2020-10-01",1,"FOSSIL_SPECIMEN",748
"2020-10-01",1,"PRESERVED_SPECIMEN",8163
"2020-10-01",1,"OCCURRENCE",285
"2020-10-01",1,"HUMAN_OBSERVATION",39057
"2020-10-01",3,"LIVING_SPECIMEN",5
"2020-10-01",3,"MATERIAL_SAMPLE",13
"2020-10-01",3,"FOSSIL_SPECIMEN",4
"2020-10-01",4,"FOSSIL_SPECIMEN",519
"2020-10-01",4,"PRESERVED_SPECIMEN",10
"2020-10-01",5,"HUMAN_OBSERVATION",32
"2020-10-01",5,"LIVING_SPECIMEN",21
"2020-10-01",5,"OBSERVATION",1
"2020-10-01",5,"MATERIAL_SAMPLE",11
"2020-10-01",5,"PRESERVED_SPECIMEN",2082
"2020-10-01",6,"OCCURRENCE",13097
"2020-10-01",6,"HUMAN_OBSERVATION",1562
"2020-10-01",6,"LIVING_SPECIMEN",339
"2020-10-01",6,"MACHINE_OBSERVATION",1
"2020-10-01",6,"MATERIAL_SAMPLE",123
"2020-10-01",6,"FOSSIL_SPECIMEN",59
"2020-10-01",6,"PRESERVED_SPECIMEN",59154
"2020-10-01",7,"PRESERVED_SPECIMEN",2
"2021-01-01",0,"MATERIAL_SAMPLE",31
"2021-01-01",0,"FOSSIL_SPECIMEN",19
"2021-01-01",0,"PRESERVED_SPECIMEN",283
"2021-01-01",0,"OCCURRENCE",5
"2021-01-01",1,"HUMAN_OBSERVATION",41045
"2021-01-01",1,"OBSERVATION",5
"2021-01-01",1,"MATERIAL_SAMPLE",1264
"2021-01-01",1,"FOSSIL_SPECIMEN",748
"2021-01-01",1,"PRESERVED_SPECIMEN",8195
"2021-01-01",1,"MACHINE_OBSERVATION",10
"2021-01-01",1,"OCCURRENCE",285
"2021-01-01",3,"HUMAN_OBSERVATION",1
"2021-01-01",3,"MATERIAL_SAMPLE",13
"2021-01-01",3,"FOSSIL_SPECIMEN",4
"2021-01-01",3,"LIVING_SPECIMEN",5
"2021-01-01",4,"FOSSIL_SPECIMEN",519
"2021-01-01",4,"PRESERVED_SPECIMEN",10
"2021-01-01",5,"HUMAN_OBSERVATION",36
"2021-01-01",5,"OBSERVATION",1
"2021-01-01",5,"MATERIAL_SAMPLE",11
"2021-01-01",5,"PRESERVED_SPECIMEN",2088
"2021-01-01",5,"LIVING_SPECIMEN",21
"2021-01-01",6,"LIVING_SPECIMEN",340
"2021-01-01",6,"OCCURRENCE",13097
"2021-01-01",6,"HUMAN_OBSERVATION",2642
"2021-01-01",6,"MATERIAL_SAMPLE",123
"2021-01-01",6,"FOSSIL_SPECIMEN",51
"2021-01-01",6,"PRESERVED_SPECIMEN",70632
"2021-01-01",6,"MACHINE_OBSERVATION",1
"2021-01-01",7,"PRESERVED_SPECIMEN",2
"2021-04-01",0,"MATERIAL_SAMPLE",31
"2021-04-01",0,"FOSSIL_SPECIMEN",68
"2021-04-01",0,"PRESERVED_SPECIMEN",238
"2021-04-01",0,"OCCURRENCE",5
"2021-04-01",1,"MATERIAL_SAMPLE",1275
"2021-04-01",1,"FOSSIL_SPECIMEN",757
"2021-04-01",1,"PRESERVED_SPECIMEN",9038
"2021-04-01",1,"MACHINE_OBSERVATION",10
"2021-04-01",1,"MATERIAL_CITATION",149
"2021-04-01",1,"OCCURRENCE",150
"2021-04-01",1,"HUMAN_OBSERVATION",41361
"2021-04-01",1,"OBSERVATION",5
"2021-04-01",3,"MATERIAL_SAMPLE",13
"2021-04-01",3,"FOSSIL_SPECIMEN",4
"2021-04-01",3,"LIVING_SPECIMEN",5
"2021-04-01",3,"HUMAN_OBSERVATION",1
"2021-04-01",4,"FOSSIL_SPECIMEN",529
"2021-04-01",5,"MATERIAL_SAMPLE",11
"2021-04-01",5,"PRESERVED_SPECIMEN",2129
"2021-04-01",5,"LIVING_SPECIMEN",21
"2021-04-01",5,"HUMAN_OBSERVATION",37
"2021-04-01",5,"OBSERVATION",1
"2021-04-01",6,"MATERIAL_SAMPLE",123
"2021-04-01",6,"FOSSIL_SPECIMEN",51
"2021-04-01",6,"PRESERVED_SPECIMEN",71347
"2021-04-01",6,"MACHINE_OBSERVATION",1
"2021-04-01",6,"LIVING_SPECIMEN",341
"2021-04-01",6,"OCCURRENCE",13097
"2021-04-01",6,"HUMAN_OBSERVATION",2695
"2021-04-01",7,"PRESERVED_SPECIMEN",2
"2021-07-01",0,"PRESERVED_SPECIMEN",237
"2021-07-01",0,"OCCURRENCE",5
"2021-07-01",0,"MATERIAL_SAMPLE",31
"2021-07-01",0,"FOSSIL_SPECIMEN",68
"2021-07-01",1,"PRESERVED_SPECIMEN",9170
"2021-07-01",1,"OCCURRENCE",150
"2021-07-01",1,"HUMAN_OBSERVATION",45260
"2021-07-01",1,"OBSERVATION",5
"2021-07-01",1,"MATERIAL_CITATION",149
"2021-07-01",1,"MACHINE_OBSERVATION",10
"2021-07-01",1,"MATERIAL_SAMPLE",1275
"2021-07-01",1,"FOSSIL_SPECIMEN",757
"2021-07-01",3,"HUMAN_OBSERVATION",1
"2021-07-01",3,"LIVING_SPECIMEN",5
"2021-07-01",3,"MATERIAL_SAMPLE",13
"2021-07-01",3,"FOSSIL_SPECIMEN",4
"2021-07-01",4,"PRESERVED_SPECIMEN",1
"2021-07-01",4,"FOSSIL_SPECIMEN",529
"2021-07-01",5,"PRESERVED_SPECIMEN",2085
"2021-07-01",5,"HUMAN_OBSERVATION",40
"2021-07-01",5,"LIVING_SPECIMEN",21
"2021-07-01",5,"OBSERVATION",1
"2021-07-01",5,"MATERIAL_SAMPLE",11
"2021-07-01",6,"MATERIAL_SAMPLE",123
"2021-07-01",6,"FOSSIL_SPECIMEN",51
"2021-07-01",6,"PRESERVED_SPECIMEN",71465
"2021-07-01",6,"OCCURRENCE",13097
"2021-07-01",6,"HUMAN_OBSERVATION",2740
"2021-07-01",6,"LIVING_SPECIMEN",358
"2021-07-01",6,"MACHINE_OBSERVATION",1
"2021-07-01",7,"PRESERVED_SPECIMEN",2
"2021-10-01",0,"FOSSIL_SPECIMEN",68
"2021-10-01",0,"PRESERVED_SPECIMEN",121
"2021-10-01",0,"OCCURRENCE",5
"2021-10-01",1,"MATERIAL_SAMPLE",1248
"2021-10-01",1,"FOSSIL_SPECIMEN",757
"2021-10-01",1,"PRESERVED_SPECIMEN",9551
"2021-10-01",1,"MACHINE_OBSERVATION",10
"2021-10-01",1,"OCCURRENCE",150
"2021-10-01",1,"HUMAN_OBSERVATION",46917
"2021-10-01",1,"OBSERVATION",5
"2021-10-01",1,"MATERIAL_CITATION",149
"2021-10-01",2,"MATERIAL_SAMPLE",1
"2021-10-01",3,"MATERIAL_SAMPLE",59
"2021-10-01",3,"FOSSIL_SPECIMEN",4
"2021-10-01",3,"HUMAN_OBSERVATION",1
"2021-10-01",3,"LIVING_SPECIMEN",58
"2021-10-01",4,"FOSSIL_SPECIMEN",529
"2021-10-01",4,"PRESERVED_SPECIMEN",1
"2021-10-01",5,"MATERIAL_SAMPLE",47
"2021-10-01",5,"PRESERVED_SPECIMEN",2218
"2021-10-01",5,"HUMAN_OBSERVATION",44
"2021-10-01",5,"LIVING_SPECIMEN",45
"2021-10-01",5,"OBSERVATION",1
"2021-10-01",6,"LIVING_SPECIMEN",358
"2021-10-01",6,"MATERIAL_SAMPLE",148
"2021-10-01",6,"FOSSIL_SPECIMEN",51
"2021-10-01",6,"PRESERVED_SPECIMEN",73379
"2021-10-01",6,"MACHINE_OBSERVATION",1
"2021-10-01",6,"OCCURRENCE",13097
"2021-10-01",6,"HUMAN_OBSERVATION",2819
"2021-10-01",7,"PRESERVED_SPECIMEN",2
"2021-10-01",8,"MATERIAL_SAMPLE",52
"2022-01-01",0,"FOSSIL_SPECIMEN",68
"2022-01-01",0,"PRESERVED_SPECIMEN",239
"2022-01-01",0,"OCCURRENCE",5
"2022-01-01",1,"MATERIAL_SAMPLE",1248
"2022-01-01",1,"FOSSIL_SPECIMEN",757
"2022-01-01",1,"PRESERVED_SPECIMEN",10612
"2022-01-01",1,"MACHINE_OBSERVATION",10
"2022-01-01",1,"OCCURRENCE",150
"2022-01-01",1,"HUMAN_OBSERVATION",47405
"2022-01-01",1,"OBSERVATION",5
"2022-01-01",1,"MATERIAL_CITATION",149
"2022-01-01",2,"MATERIAL_SAMPLE",1
"2022-01-01",3,"MATERIAL_SAMPLE",60
"2022-01-01",3,"FOSSIL_SPECIMEN",4
"2022-01-01",3,"LIVING_SPECIMEN",51
"2022-01-01",3,"HUMAN_OBSERVATION",1
"2022-01-01",4,"FOSSIL_SPECIMEN",529
"2022-01-01",4,"PRESERVED_SPECIMEN",1
"2022-01-01",5,"OBSERVATION",1
"2022-01-01",5,"MATERIAL_SAMPLE",52
"2022-01-01",5,"PRESERVED_SPECIMEN",2226
"2022-01-01",5,"LIVING_SPECIMEN",40
"2022-01-01",5,"HUMAN_OBSERVATION",51
"2022-01-01",6,"MATERIAL_SAMPLE",148
"2022-01-01",6,"FOSSIL_SPECIMEN",51
"2022-01-01",6,"PRESERVED_SPECIMEN",73874
"2022-01-01",6,"MACHINE_OBSERVATION",1
"2022-01-01",6,"LIVING_SPECIMEN",358
"2022-01-01",6,"OCCURRENCE",13097
"2022-01-01",6,"HUMAN_OBSERVATION",2885
"2022-01-01",7,"PRESERVED_SPECIMEN",2
"2022-01-01",8,"MATERIAL_SAMPLE",52
"2022-04-01",0,"PRESERVED_SPECIMEN",244
"2022-04-01",0,"OCCURRENCE",5
"2022-04-01",0,"FOSSIL_SPECIMEN",68
"2022-04-01",1,"PRESERVED_SPECIMEN",10838
"2022-04-01",1,"MACHINE_OBSERVATION",10
"2022-04-01",1,"MATERIAL_CITATION",149
"2022-04-01",1,"OCCURRENCE",150
"2022-04-01",1,"HUMAN_OBSERVATION",52423
"2022-04-01",1,"OBSERVATION",5
"2022-04-01",1,"MATERIAL_SAMPLE",1296
"2022-04-01",1,"FOSSIL_SPECIMEN",757
"2022-04-01",2,"MATERIAL_SAMPLE",1
"2022-04-01",3,"LIVING_SPECIMEN",51
"2022-04-01",3,"HUMAN_OBSERVATION",1
"2022-04-01",3,"MATERIAL_SAMPLE",60
"2022-04-01",3,"FOSSIL_SPECIMEN",4
"2022-04-01",4,"FOSSIL_SPECIMEN",529
"2022-04-01",4,"PRESERVED_SPECIMEN",1
"2022-04-01",5,"MATERIAL_SAMPLE",51
"2022-04-01",5,"PRESERVED_SPECIMEN",2252
"2022-04-01",5,"LIVING_SPECIMEN",40
"2022-04-01",5,"HUMAN_OBSERVATION",66
"2022-04-01",5,"OBSERVATION",1
"2022-04-01",6,"MATERIAL_SAMPLE",204
"2022-04-01",6,"FOSSIL_SPECIMEN",51
"2022-04-01",6,"PRESERVED_SPECIMEN",75423
"2022-04-01",6,"MACHINE_OBSERVATION",1
"2022-04-01",6,"LIVING_SPECIMEN",358
"2022-04-01",6,"OCCURRENCE",13097
"2022-04-01",6,"HUMAN_OBSERVATION",3124
"2022-04-01",7,"PRESERVED_SPECIMEN",2
"2022-04-01",8,"MATERIAL_SAMPLE",52
"2022-07-01",0,"FOSSIL_SPECIMEN",68
"2022-07-01",0,"PRESERVED_SPECIMEN",250
"2022-07-01",0,"OCCURRENCE",5
"2022-07-01",1,"OCCURRENCE",150
"2022-07-01",1,"HUMAN_OBSERVATION",52740
"2022-07-01",1,"MATERIAL_CITATION",932
"2022-07-01",1,"MATERIAL_SAMPLE",1300
"2022-07-01",1,"FOSSIL_SPECIMEN",771
"2022-07-01",1,"PRESERVED_SPECIMEN",10586
"2022-07-01",1,"MACHINE_OBSERVATION",10
"2022-07-01",2,"MATERIAL_SAMPLE",1
"2022-07-01",3,"HUMAN_OBSERVATION",1
"2022-07-01",3,"LIVING_SPECIMEN",51
"2022-07-01",3,"MATERIAL_SAMPLE",60
"2022-07-01",3,"FOSSIL_SPECIMEN",4
"2022-07-01",4,"FOSSIL_SPECIMEN",529
"2022-07-01",4,"PRESERVED_SPECIMEN",1
"2022-07-01",5,"HUMAN_OBSERVATION",83
"2022-07-01",5,"LIVING_SPECIMEN",40
"2022-07-01",5,"OBSERVATION",1
"2022-07-01",5,"MATERIAL_SAMPLE",51
"2022-07-01",5,"PRESERVED_SPECIMEN",2355
"2022-07-01",6,"PRESERVED_SPECIMEN",76008
"2022-07-01",6,"MACHINE_OBSERVATION",1
"2022-07-01",6,"OCCURRENCE",13097
"2022-07-01",6,"HUMAN_OBSERVATION",3366
"2022-07-01",6,"LIVING_SPECIMEN",353
"2022-07-01",6,"MATERIAL_CITATION",22
"2022-07-01",6,"MATERIAL_SAMPLE",204
"2022-07-01",6,"FOSSIL_SPECIMEN",51
"2022-07-01",7,"PRESERVED_SPECIMEN",2
"2022-07-01",8,"MATERIAL_SAMPLE",52
"2022-10-01",0,"FOSSIL_SPECIMEN",68
"2022-10-01",0,"PRESERVED_SPECIMEN",251
"2022-10-01",0,"OCCURRENCE",3
"2022-10-01",1,"MATERIAL_SAMPLE",1300
"2022-10-01",1,"FOSSIL_SPECIMEN",771
"2022-10-01",1,"PRESERVED_SPECIMEN",10600
"2022-10-01",1,"MACHINE_OBSERVATION",10
"2022-10-01",1,"OCCURRENCE",181
"2022-10-01",1,"HUMAN_OBSERVATION",53960
"2022-10-01",1,"MATERIAL_CITATION",990
"2022-10-01",2,"MATERIAL_SAMPLE",1
"2022-10-01",3,"MATERIAL_SAMPLE",60
"2022-10-01",3,"FOSSIL_SPECIMEN",4
"2022-10-01",3,"HUMAN_OBSERVATION",1
"2022-10-01",3,"LIVING_SPECIMEN",51
"2022-10-01",4,"FOSSIL_SPECIMEN",529
"2022-10-01",4,"PRESERVED_SPECIMEN",1
"2022-10-01",5,"MATERIAL_SAMPLE",51
"2022-10-01",5,"PRESERVED_SPECIMEN",2371
"2022-10-01",5,"HUMAN_OBSERVATION",100
"2022-10-01",5,"LIVING_SPECIMEN",40
"2022-10-01",5,"OBSERVATION",1
"2022-10-01",6,"MATERIAL_SAMPLE",204
"2022-10-01",6,"FOSSIL_SPECIMEN",51
"2022-10-01",6,"PRESERVED_SPECIMEN",76051
"2022-10-01",6,"MACHINE_OBSERVATION",1
"2022-10-01",6,"OCCURRENCE",13098
"2022-10-01",6,"HUMAN_OBSERVATION",3729
"2022-10-01",6,"LIVING_SPECIMEN",370
"2022-10-01",6,"MATERIAL_CITATION",21
"2022-10-01",7,"PRESERVED_SPECIMEN",2
"2022-10-01",8,"MATERIAL_SAMPLE",52
"2023-01-01",0,"PRESERVED_SPECIMEN",258
"2023-01-01",0,"MATERIAL_SAMPLE",1
"2023-01-01",0,"OCCURRENCE",3
"2023-01-01",0,"FOSSIL_SPECIMEN",68
"2023-01-01",1,"PRESERVED_SPECIMEN",10870
"2023-01-01",1,"MACHINE_OBSERVATION",10
"2023-01-01",1,"MATERIAL_SAMPLE",1275
"2023-01-01",1,"OCCURRENCE",181
"2023-01-01",1,"HUMAN_OBSERVATION",54610
"2023-01-01",1,"MATERIAL_CITATION",1003
"2023-01-01",1,"FOSSIL_SPECIMEN",771
"2023-01-01",2,"MATERIAL_SAMPLE",1
"2023-01-01",3,"FOSSIL_SPECIMEN",4
"2023-01-01",3,"MATERIAL_SAMPLE",60
"2023-01-01",3,"HUMAN_OBSERVATION",11
"2023-01-01",3,"LIVING_SPECIMEN",51
"2023-01-01",4,"FOSSIL_SPECIMEN",529
"2023-01-01",4,"PRESERVED_SPECIMEN",1
"2023-01-01",5,"PRESERVED_SPECIMEN",2523
"2023-01-01",5,"MATERIAL_SAMPLE",51
"2023-01-01",5,"HUMAN_OBSERVATION",118
"2023-01-01",5,"LIVING_SPECIMEN",40
"2023-01-01",5,"OBSERVATION",1
"2023-01-01",6,"FOSSIL_SPECIMEN",51
"2023-01-01",6,"PRESERVED_SPECIMEN",81223
"2023-01-01",6,"MACHINE_OBSERVATION",1
"2023-01-01",6,"MATERIAL_SAMPLE",230
"2023-01-01",6,"OCCURRENCE",13098
"2023-01-01",6,"HUMAN_OBSERVATION",3978
"2023-01-01",6,"LIVING_SPECIMEN",379
"2023-01-01",6,"MATERIAL_CITATION",21
"2023-01-01",7,"PRESERVED_SPECIMEN",2
"2023-01-01",8,"MATERIAL_SAMPLE",52
"2023-04-01",0,"OCCURRENCE",3
"2023-04-01",0,"MATERIAL_SAMPLE",1
"2023-04-01",0,"FOSSIL_SPECIMEN",68
"2023-04-01",0,"PRESERVED_SPECIMEN",203
"2023-04-01",1,"MATERIAL_CITATION",1008
"2023-04-01",1,"OCCURRENCE",181
"2023-04-01",1,"HUMAN_OBSERVATION",55124
"2023-04-01",1,"MATERIAL_SAMPLE",1331
"2023-04-01",1,"FOSSIL_SPECIMEN",771
"2023-04-01",1,"PRESERVED_SPECIMEN",10982
"2023-04-01",1,"MACHINE_OBSERVATION",10
"2023-04-01",2,"MATERIAL_SAMPLE",1
"2023-04-01",3,"LIVING_SPECIMEN",51
"2023-04-01",3,"HUMAN_OBSERVATION",14
"2023-04-01",3,"MATERIAL_SAMPLE",59
"2023-04-01",3,"FOSSIL_SPECIMEN",4
"2023-04-01",4,"PRESERVED_SPECIMEN",1
"2023-04-01",4,"FOSSIL_SPECIMEN",529
"2023-04-01",5,"PRESERVED_SPECIMEN",2584
"2023-04-01",5,"LIVING_SPECIMEN",40
"2023-04-01",5,"HUMAN_OBSERVATION",118
"2023-04-01",5,"OBSERVATION",1
"2023-04-01",5,"MATERIAL_SAMPLE",72
"2023-04-01",6,"PRESERVED_SPECIMEN",82124
"2023-04-01",6,"MACHINE_OBSERVATION",1
"2023-04-01",6,"LIVING_SPECIMEN",391
"2023-04-01",6,"MATERIAL_CITATION",31
"2023-04-01",6,"OCCURRENCE",13098
"2023-04-01",6,"HUMAN_OBSERVATION",4137
"2023-04-01",6,"MATERIAL_SAMPLE",231
"2023-04-01",6,"FOSSIL_SPECIMEN",51
"2023-04-01",7,"PRESERVED_SPECIMEN",2
"2023-04-01",8,"MATERIAL_SAMPLE",52
"2023-07-01",0,"OCCURRENCE",4
"2023-07-01",0,"MATERIAL_SAMPLE",1
"2023-07-01",0,"FOSSIL_SPECIMEN",68
"2023-07-01",0,"PRESERVED_SPECIMEN",208
"2023-07-01",1,"MATERIAL_CITATION",1012
"2023-07-01",1,"OCCURRENCE",320
"2023-07-01",1,"MATERIAL_SAMPLE",1331
"2023-07-01",1,"FOSSIL_SPECIMEN",771
"2023-07-01",1,"PRESERVED_SPECIMEN",10975
"2023-07-01",1,"MACHINE_OBSERVATION",10
"2023-07-01",1,"HUMAN_OBSERVATION",56415
"2023-07-01",2,"MATERIAL_SAMPLE",1
"2023-07-01",3,"LIVING_SPECIMEN",51
"2023-07-01",3,"MATERIAL_SAMPLE",60
"2023-07-01",3,"FOSSIL_SPECIMEN",4
"2023-07-01",3,"HUMAN_OBSERVATION",15
"2023-07-01",4,"FOSSIL_SPECIMEN",529
"2023-07-01",4,"PRESERVED_SPECIMEN",1
"2023-07-01",5,"LIVING_SPECIMEN",40
"2023-07-01",5,"OBSERVATION",1
"2023-07-01",5,"MATERIAL_SAMPLE",72
"2023-07-01",5,"PRESERVED_SPECIMEN",2669
"2023-07-01",5,"HUMAN_OBSERVATION",127
"2023-07-01",6,"HUMAN_OBSERVATION",4543
"2023-07-01",6,"LIVING_SPECIMEN",401
"2023-07-01",6,"MATERIAL_CITATION",31
"2023-07-01",6,"OCCURRENCE",13118
"2023-07-01",6,"MATERIAL_SAMPLE",231
"2023-07-01",6,"FOSSIL_SPECIMEN",51
"2023-07-01",6,"PRESERVED_SPECIMEN",83715
"2023-07-01",6,"MACHINE_OBSERVATION",1
"2023-07-01",7,"PRESERVED_SPECIMEN",2
"2023-07-01",8,"MATERIAL_SAMPLE",52
"2023-10-01",0,"PRESERVED_SPECIMEN",213
"2023-10-01",0,"OCCURRENCE",3
"2023-10-01",0,"HUMAN_OBSERVATION",1
"2023-10-01",0,"MATERIAL_SAMPLE",2
"2023-10-01",0,"FOSSIL_SPECIMEN",68
"2023-10-01",1,"FOSSIL_SPECIMEN",771
"2023-10-01",1,"PRESERVED_SPECIMEN",11214
"2023-10-01",1,"MACHINE_OBSERVATION",10
"2023-10-01",1,"MATERIAL_CITATION",1027
"2023-10-01",1,"OCCURRENCE",181
"2023-10-01",1,"HUMAN_OBSERVATION",72011
"2023-10-01",1,"MATERIAL_SAMPLE",1349
"2023-10-01",2,"MATERIAL_SAMPLE",1
"2023-10-01",3,"MATERIAL_SAMPLE",62
"2023-10-01",3,"FOSSIL_SPECIMEN",4
"2023-10-01",3,"LIVING_SPECIMEN",51
"2023-10-01",3,"HUMAN_OBSERVATION",16
"2023-10-01",4,"FOSSIL_SPECIMEN",529
"2023-10-01",4,"PRESERVED_SPECIMEN",1
"2023-10-01",5,"MATERIAL_SAMPLE",72
"2023-10-01",5,"PRESERVED_SPECIMEN",2681
"2023-10-01",5,"LIVING_SPECIMEN",40
"2023-10-01",5,"HUMAN_OBSERVATION",259
"2023-10-01",5,"OBSERVATION",1
"2023-10-01",6,"MATERIAL_SAMPLE",231
"2023-10-01",6,"FOSSIL_SPECIMEN",51
"2023-10-01",6,"PRESERVED_SPECIMEN",84515
"2023-10-01",6,"MACHINE_OBSERVATION",1
"2023-10-01",6,"LIVING_SPECIMEN",401
"2023-10-01",6,"MATERIAL_CITATION",31
"2023-10-01",6,"OCCURRENCE",13098
"2023-10-01",6,"HUMAN_OBSERVATION",5592
"2023-10-01",7,"PRESERVED_SPECIMEN",2
"2023-10-01",8,"MATERIAL_SAMPLE",56
