"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20110
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1047
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12763
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",365199
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",50704
"2014-03-28","OBSERVATION","Family","Georeferenced","Unknown",5
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",164
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15143
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",915
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15602
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",408
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6958
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4240
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",11
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1067
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",63
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",192
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8809
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14364
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",18
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2017-07-24","UNKNOWN","Species","Unknown","YearMonth",828
"2017-10-12","UNKNOWN","Family","Unknown","YearMonth",624
"2012-10-31","OBSERVATION","Infraspecies","Unknown","Unknown",51
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",35
"2015-01-19","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2221
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",3210
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",46
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",105
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8796
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",25
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",64
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",576666
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",28
"2012-12-11","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3360
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25084
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Genus","Unknown","YearMonthDay",13
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",95
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",21
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",654
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",28
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",32
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",608
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",7120
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",408
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",76
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",56
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",855
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1692
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",630
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",473
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","Unknown",6
"2017-04-12","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1579
"2012-12-11","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",68
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",121
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",42
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1161
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1636
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4084
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83456
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",643
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",695
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",55
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15025
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",32
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4082
"2013-12-20","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2017-07-24","UNKNOWN","Family","Unknown","YearMonthDay",7379
"2017-10-12","LIVING_SPECIMEN","Species","Unknown","Unknown",5
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4258
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",46
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12575
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",8
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1999
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",262
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2015-10-01","UNKNOWN","Unknown","Unknown","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",126
"2017-04-12","UNKNOWN","Genus","Unknown","YearMonth",6
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",56
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",73
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4201
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearOnly",13
"2013-05-21","UNKNOWN","Genus","Unknown","Unknown",16
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1102
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37740
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Unknown","Unknown","Unknown",23
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",173
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",289
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",16
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",15949
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",256
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",65970
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25512
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4180
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",982
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",643
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",133
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",676
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6631
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",33853
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",96
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",74
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",15
"2012-12-11","OBSERVATION","Phylum","Unknown","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",14
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",209
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",133
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",79
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",22
"2016-10-07","UNKNOWN","Genus","Unknown","YearMonth",6
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",30
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16622
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",482
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",612
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",12705
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",17742
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",866
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",952
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonth",94
"2015-07-03","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",17
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1183
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",484
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",7229
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",864
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16744
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13336
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",123
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41331
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28063
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",861
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1778
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",291
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",147
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12408
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",10
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",14704
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",29
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",70248
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonth",10
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",606
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",56
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12354
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",97
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",351
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",27776
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",166
"2012-12-11","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",56
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",71
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",2804
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",156
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",682
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",63
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",105
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",421
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",66
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2716
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonth",10
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12658
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",600
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",119
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",53
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",130
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","Unknown",55
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",481660
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16237
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1997
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",187
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3056
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2071
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",8760
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",3267
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",29
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14247
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2016-12-27","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",36
"2017-04-12","UNKNOWN","Family","Unknown","YearMonth",624
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Order","Georeferenced","Unknown",46
"2015-07-03","LIVING_SPECIMEN","Species","Unknown","Unknown",5
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",880
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8758
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",69515
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2015-10-01","UNKNOWN","Family","Unknown","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",23
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3606
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",664
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5389
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",321
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1391
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2101
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",443599
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1997
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",233
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2017-07-24","UNKNOWN","Species","Unknown","YearMonthDay",6178
"2017-10-12","UNKNOWN","Family","Unknown","YearMonthDay",7379
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",3745
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",69796
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",205
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",10
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47395
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",803
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",249019
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1999
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",260
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",20129
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17385
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",142
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",5
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",32
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6440
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12782
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",39
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",55508
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3712
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1898
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",628
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",34
"2017-04-12","UNKNOWN","Infraspecies","Unknown","Unknown",3287
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",416
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",113
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",217
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",145892
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1816
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",512
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50009
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7085
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13028
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",39643
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61221
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",15
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",73
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",363
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4258
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2017-07-24","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3306
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",229
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",12
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",617
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1692
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","Unknown",10
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",30
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",18641
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2343
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",346
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",783
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",733
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14037
"2017-04-12","UNKNOWN","Unknown","Unknown","Unknown",155
"2017-12-22","UNKNOWN","Genus","Unknown","YearMonth",6
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2221
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8092
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2515
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",483361
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",113
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",654
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22598
"2013-02-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",302
"2013-09-10","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1698
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",198
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12408
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",12
"2017-04-12","UNKNOWN","Genus","Unknown","YearMonthDay",487
"2012-12-11","UNKNOWN","Species","Unknown","YearMonthDay",105
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",644
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",653
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",74
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",408
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",744
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",10
