"snapshot","year","speciesCount"
"2016-04-05",1975,2424
"2016-12-27",1963,3053
"2012-07-13",1913,2
"2012-12-11",1906,2
"2013-12-20",1966,910
"2014-09-08",1852,97
"2015-07-03",1880,12
"2016-04-05",1976,4165
"2016-12-27",1964,2534
"2013-12-20",1967,1560
"2014-09-08",1853,573
"2015-07-03",1881,6
"2016-04-05",1977,3757
"2016-12-27",1965,2777
"2012-03-26",1916,1
"2013-12-20",1968,973
"2014-09-08",1854,65
"2015-07-03",1882,2
"2016-04-05",1978,2787
"2016-12-27",1966,2545
"2012-03-26",1917,3
"2012-07-13",1916,1
"2013-12-20",1969,1365
"2014-09-08",1855,187
"2015-07-03",1883,2
"2016-04-05",1979,4638
"2016-12-27",1967,3458
"2017-07-24",1600,1
"2012-03-26",1918,3
"2012-07-13",1917,3
"2012-12-11",1910,1
"2013-12-20",1970,1258
"2014-09-08",1856,202
"2015-07-03",1884,5
"2016-04-05",1980,4342
"2016-12-27",1968,2922
"2012-03-26",1919,1
"2012-07-13",1918,3
"2013-12-20",1971,1658
"2014-09-08",1857,6
"2015-07-03",1885,4
"2016-04-05",1981,3751
"2016-12-27",1969,3467
"2012-03-26",1920,2
"2012-07-13",1919,1
"2012-12-11",1912,3
"2013-12-20",1972,2553
"2014-09-08",1858,5
"2015-07-03",1886,7
"2016-04-05",1982,3698
"2016-12-27",1970,3074
"2012-03-26",1921,5
"2012-07-13",1920,2
"2012-12-11",1913,2
"2013-12-20",1973,2073
"2014-09-08",1859,11
"2015-07-03",1887,9
"2016-04-05",1983,4579
"2016-12-27",1971,3915
"2012-03-26",1922,2
"2012-07-13",1921,5
"2012-12-11",1914,1
"2013-12-20",1974,1896
"2014-09-08",1860,3
"2015-07-03",1888,2
"2016-04-05",1984,4813
"2016-12-27",1972,4819
"2012-03-26",1923,2
"2012-07-13",1922,2
"2013-12-20",1975,1776
"2014-09-08",1861,2
"2015-07-03",1889,9
"2016-04-05",1985,4997
"2016-12-27",1973,4506
"2012-03-26",1924,2
"2012-07-13",1923,2
"2012-12-11",1916,2
"2013-12-20",1976,3296
"2014-09-08",1862,10
"2015-07-03",1890,11
"2016-04-05",1986,5548
"2016-12-27",1974,3967
"2017-12-22",1600,1
"2012-07-13",1924,2
"2012-12-11",1917,3
"2013-12-20",1977,2704
"2014-09-08",1863,1
"2015-07-03",1891,4
"2016-04-05",1987,5027
"2016-12-27",1975,3892
"2017-12-22",1601,1
"2012-03-26",1926,9
"2012-12-11",1918,3
"2013-12-20",1978,1708
"2014-09-08",1864,1
"2015-07-03",1892,5
"2016-04-05",1988,5371
"2016-12-27",1976,6003
"2012-03-26",1927,3
"2012-07-13",1926,9
"2012-12-11",1919,2
"2013-12-20",1979,3156
"2015-07-03",1893,10
"2016-04-05",1989,5682
"2016-12-27",1977,5433
"2012-07-13",1927,3
"2012-12-11",1920,2
"2013-12-20",1980,2937
"2015-07-03",1894,1
"2016-04-05",1990,5055
"2016-12-27",1978,4215
"2012-12-11",1921,5
"2013-12-20",1981,2805
"2015-07-03",1895,2
"2016-04-05",1991,4939
"2016-12-27",1979,6232
"2017-12-22",1605,1
"2012-03-26",1930,56
"2012-12-11",1922,2
"2013-12-20",1982,2420
"2014-09-08",1868,2
"2015-07-03",1896,15
"2016-04-05",1992,5164
"2016-12-27",1980,6700
"2012-03-26",1931,6
"2012-07-13",1930,56
"2012-12-11",1923,3
"2013-12-20",1983,3260
"2015-07-03",1897,1
"2016-04-05",1993,4585
"2016-12-27",1981,5494
"2012-03-26",1932,39
"2012-07-13",1931,6
"2012-12-11",1924,2
"2013-12-20",1984,3309
"2014-09-08",1870,1
"2015-07-03",1898,264
"2016-04-05",1994,4752
"2016-12-27",1982,5193
"2012-03-26",1933,24
"2012-07-13",1932,39
"2013-12-20",1985,3365
"2014-09-08",1871,3
"2015-07-03",1899,6
"2016-04-05",1995,5109
"2016-12-27",1983,6297
"2012-03-26",1934,35
"2012-07-13",1933,24
"2012-12-11",1926,9
"2013-12-20",1986,3452
"2014-09-08",1872,1
"2015-07-03",1900,45
"2016-04-05",1996,4685
"2016-12-27",1984,6558
"2012-03-26",1935,66
"2012-07-13",1934,35
"2012-12-11",1927,5
"2013-12-20",1987,3040
"2014-09-08",1873,2
"2015-07-03",1901,93
"2016-04-05",1997,5536
"2016-12-27",1985,6646
"2012-03-26",1936,34
"2012-07-13",1935,66
"2013-12-20",1988,2596
"2014-09-08",1874,1
"2015-07-03",1902,6
"2016-04-05",1998,4987
"2016-12-27",1986,7325
"2012-03-26",1937,48
"2012-07-13",1936,34
"2013-12-20",1989,2866
"2015-07-03",1903,5
"2016-04-05",1999,4541
"2016-12-27",1987,6810
"2012-03-26",1938,252
"2012-07-13",1937,48
"2012-12-11",1930,57
"2013-12-20",1990,2953
"2014-09-08",1876,2
"2015-07-03",1904,10
"2016-04-05",2000,5411
"2016-12-27",1988,7138
"2012-03-26",1939,444
"2012-07-13",1938,252
"2012-12-11",1931,7
"2013-12-20",1991,2817
"2014-09-08",1877,111
"2015-07-03",1905,31
"2016-04-05",2001,5712
"2016-12-27",1989,7380
"2012-03-26",1940,379
"2012-07-13",1939,444
"2012-12-11",1932,40
"2013-12-20",1992,3428
"2014-09-08",1878,7
"2015-07-03",1906,8
"2016-04-05",2002,5309
"2016-12-27",1990,6658
"2012-03-26",1941,263
"2012-07-13",1940,379
"2012-12-11",1933,26
"2013-12-20",1993,3202
"2014-09-08",1879,106
"2015-07-03",1907,6
"2016-04-05",2003,5393
"2016-12-27",1991,6444
"2012-03-26",1942,194
"2012-07-13",1941,263
"2012-12-11",1934,38
"2013-12-20",1994,3724
"2014-09-08",1880,12
"2015-07-03",1908,3
"2016-04-05",2004,6464
"2016-12-27",1992,6620
"2012-03-26",1943,152
"2012-07-13",1942,194
"2012-12-11",1935,66
"2013-12-20",1995,2965
"2014-09-08",1881,6
"2015-07-03",1909,8
"2016-04-05",2005,5111
"2016-12-27",1993,6184
"2012-03-26",1944,317
"2012-07-13",1943,152
"2012-12-11",1936,37
"2013-12-20",1996,2687
"2014-09-08",1882,2
"2015-07-03",1910,10
"2016-04-05",2006,4362
"2016-12-27",1994,6357
"2012-03-26",1945,202
"2012-07-13",1944,317
"2012-12-11",1937,54
"2013-12-20",1997,2618
"2014-09-08",1883,1
"2015-07-03",1911,17
"2016-04-05",2007,4794
"2016-12-27",1995,6843
"2017-07-24",1628,1
"2012-03-26",1946,379
"2012-07-13",1945,202
"2012-12-11",1938,252
"2013-12-20",1998,2426
"2014-09-08",1884,5
"2015-07-03",1912,178
"2016-04-05",2008,3596
"2016-12-27",1996,6180
"2012-03-26",1947,495
"2012-07-13",1946,379
"2012-12-11",1939,452
"2013-12-20",1999,2139
"2014-09-08",1885,3
"2015-07-03",1913,54
"2016-04-05",2009,4406
"2016-12-27",1997,7080
"2012-03-26",1948,295
"2012-07-13",1947,495
"2012-12-11",1940,383
"2013-12-20",2000,2833
"2014-09-08",1886,7
"2015-07-03",1914,102
"2016-04-05",2010,4428
"2016-12-27",1998,6574
"2012-03-26",1949,270
"2012-07-13",1948,295
"2012-12-11",1941,269
"2013-12-20",2001,3306
"2014-09-08",1887,9
"2015-07-03",1915,85
"2016-04-05",2011,3621
"2016-12-27",1999,6021
"2012-03-26",1950,233
"2012-07-13",1949,270
"2012-12-11",1942,195
"2013-12-20",2002,2982
"2014-09-08",1888,2
"2015-07-03",1916,43
"2016-04-05",2012,3652
"2016-12-27",2000,6888
"2012-03-26",1951,323
"2012-07-13",1950,233
"2012-12-11",1943,152
"2013-02-20",1640,1
"2013-12-20",2003,3384
"2014-03-28",1760,6
"2014-09-08",1889,9
"2015-07-03",1917,44
"2016-04-05",2013,4069
"2016-12-27",2001,7196
"2012-03-26",1952,260
"2012-07-13",1951,323
"2012-12-11",1944,322
"2013-12-20",2004,3575
"2014-09-08",1890,8
"2015-07-03",1918,86
"2016-04-05",2014,2854
"2016-12-27",2002,6770
"2017-12-22",1628,1
"2012-03-26",1953,251
"2012-07-13",1952,260
"2012-12-11",1945,212
"2013-12-20",2005,2415
"2014-09-08",1891,4
"2015-07-03",1919,33
"2016-04-05",2015,1736
"2016-12-27",2003,7015
"2012-03-26",1954,149
"2012-07-13",1953,251
"2012-12-11",1946,399
"2013-12-20",2006,1805
"2014-09-08",1892,5
"2015-07-03",1920,84
"2016-04-05",2016,1
"2016-12-27",2004,8271
"2012-03-26",1955,96
"2012-07-13",1954,149
"2012-12-11",1947,520
"2013-02-20",1644,1
"2013-12-20",2007,1869
"2014-09-08",1893,9
"2015-07-03",1921,30
"2016-12-27",2005,7113
"2012-03-26",1956,185
"2012-07-13",1955,96
"2012-12-11",1948,322
"2013-12-20",2008,1212
"2014-09-08",1894,1
"2015-01-19",1640,1
"2015-07-03",1922,108
"2016-12-27",2006,6136
"2012-03-26",1957,236
"2012-07-13",1956,185
"2012-12-11",1949,303
"2013-12-20",2009,1825
"2014-09-08",1895,2
"2015-07-03",1923,43
"2016-12-27",2007,6674
"2012-03-26",1958,348
"2012-07-13",1957,236
"2012-12-11",1950,238
"2013-12-20",2010,1639
"2014-09-08",1896,15
"2015-07-03",1924,9
"2016-12-27",2008,4941
"2012-03-26",1959,641
"2012-07-13",1958,348
"2012-12-11",1951,330
"2013-12-20",2011,491
"2014-09-08",1897,1
"2015-07-03",1925,10
"2016-12-27",2009,5756
"2012-03-26",1960,421
"2012-07-13",1959,641
"2012-12-11",1952,277
"2013-12-20",2012,889
"2014-03-28",1769,1
"2014-09-08",1898,264
"2015-01-19",1644,1
"2015-07-03",1926,131
"2016-12-27",2010,5344
"2012-03-26",1961,407
"2012-07-13",1960,421
"2012-12-11",1953,261
"2013-12-20",2013,325
"2014-09-08",1899,6
"2015-07-03",1927,169
"2016-12-27",2011,4280
"2017-07-24",1644,1
"2012-03-26",1962,481
"2012-07-13",1961,407
"2012-12-11",1954,158
"2014-09-08",1900,30
"2015-07-03",1928,41
"2016-12-27",2012,4050
"2012-03-26",1963,343
"2012-07-13",1962,481
"2012-12-11",1955,101
"2014-09-08",1901,90
"2015-07-03",1929,27
"2016-12-27",2013,4597
"2012-03-26",1964,254
"2012-07-13",1963,343
"2012-12-11",1956,191
"2013-12-20",2016,1
"2014-09-08",1902,4
"2015-07-03",1930,316
"2016-12-27",2014,3945
"2012-03-26",1965,386
"2012-07-13",1964,254
"2012-12-11",1957,245
"2013-02-20",1654,1
"2014-09-08",1903,4
"2015-07-03",1931,77
"2016-12-27",2015,2901
"2012-03-26",1966,213
"2012-07-13",1965,386
"2012-12-11",1958,358
"2014-09-08",1904,5
"2015-07-03",1932,209
"2016-12-27",2016,696
"2012-03-26",1967,763
"2012-07-13",1966,213
"2012-12-11",1959,649
"2014-09-08",1905,47
"2015-07-03",1933,176
"2017-07-24",1650,1
"2012-03-26",1968,268
"2012-07-13",1967,763
"2012-12-11",1960,427
"2014-09-08",1906,8
"2015-07-03",1934,240
"2017-07-24",1651,1
"2012-03-26",1969,340
"2012-07-13",1968,268
"2012-12-11",1961,411
"2014-09-08",1907,6
"2015-07-03",1935,375
"2012-03-26",1970,336
"2012-07-13",1969,340
"2012-12-11",1962,491
"2014-09-08",1908,3
"2015-01-19",1654,1
"2015-07-03",1936,218
"2012-03-26",1971,426
"2012-07-13",1970,336
"2012-12-11",1963,358
"2014-09-08",1909,8
"2015-07-03",1937,615
"2017-07-24",1654,1
"2012-03-26",1972,736
"2012-07-13",1971,426
"2012-12-11",1964,289
"2014-09-08",1910,6
"2015-07-03",1938,877
"2012-03-26",1973,488
"2012-07-13",1972,736
"2012-12-11",1965,428
"2014-09-08",1911,11
"2015-07-03",1939,2011
"2012-03-26",1974,305
"2012-07-13",1973,488
"2012-12-11",1966,347
"2014-03-28",1783,330
"2014-09-08",1912,144
"2015-07-03",1940,1594
"2012-03-26",1975,268
"2012-07-13",1974,305
"2012-12-11",1967,805
"2014-09-08",1913,29
"2015-07-03",1941,1222
"2017-12-22",1651,1
"2012-03-26",1976,823
"2012-07-13",1975,268
"2012-12-11",1968,353
"2014-09-08",1914,46
"2015-07-03",1942,704
"2012-03-26",1977,506
"2012-07-13",1976,823
"2012-12-11",1969,433
"2014-09-08",1915,5
"2015-07-03",1943,966
"2012-03-26",1978,353
"2012-07-13",1977,506
"2012-12-11",1970,666
"2014-03-28",1787,2
"2014-09-08",1916,5
"2015-07-03",1944,1985
"2012-03-26",1979,538
"2012-07-13",1978,353
"2012-12-11",1971,815
"2014-09-08",1917,10
"2015-07-03",1945,1096
"2012-03-26",1980,818
"2012-07-13",1979,538
"2012-12-11",1972,1454
"2014-09-08",1918,5
"2015-07-03",1946,1627
"2012-03-26",1981,845
"2012-07-13",1980,818
"2012-12-11",1973,833
"2014-09-08",1919,8
"2015-07-03",1947,1301
"2012-03-26",1982,652
"2012-07-13",1981,845
"2012-12-11",1974,715
"2014-09-08",1920,21
"2015-07-03",1948,1809
"2017-07-24",1665,1
"2012-03-26",1983,895
"2012-07-13",1982,652
"2012-12-11",1975,708
"2014-09-08",1921,22
"2015-07-03",1949,1575
"2012-03-26",1984,797
"2012-07-13",1983,895
"2012-12-11",1976,1259
"2014-09-08",1922,102
"2015-07-03",1950,1036
"2017-07-24",1667,1
"2012-03-26",1985,604
"2012-07-13",1984,797
"2012-12-11",1977,949
"2014-09-08",1923,39
"2015-07-03",1951,1183
"2017-07-24",1668,1
"2012-03-26",1986,910
"2012-07-13",1985,604
"2012-12-11",1978,666
"2014-09-08",1924,9
"2015-07-03",1952,1167
"2012-03-26",1987,1233
"2012-07-13",1986,910
"2012-12-11",1979,1409
"2014-09-08",1925,8
"2015-07-03",1953,942
"2012-03-26",1988,763
"2012-07-13",1987,1233
"2012-12-11",1980,1465
"2014-09-08",1926,131
"2015-07-03",1954,493
"2012-03-26",1989,625
"2012-07-13",1988,763
"2012-12-11",1981,1404
"2014-03-28",1798,1
"2014-09-08",1927,162
"2015-07-03",1955,349
"2017-12-22",1665,2
"2012-03-26",1990,365
"2012-07-13",1989,625
"2012-12-11",1982,1277
"2014-09-08",1928,41
"2015-07-03",1956,565
"2012-03-26",1991,655
"2012-07-13",1990,365
"2012-12-11",1983,1678
"2014-03-28",1800,1
"2014-09-08",1929,26
"2015-07-03",1957,864
"2017-12-22",1667,1
"2012-03-26",1992,695
"2012-07-13",1991,655
"2012-12-11",1984,1627
"2014-03-28",1801,1
"2014-09-08",1930,316
"2015-07-03",1958,1155
"2017-07-24",1675,2
"2017-12-22",1668,1
"2012-03-26",1993,223
"2012-07-13",1992,695
"2012-12-11",1985,1827
"2014-09-08",1931,76
"2015-07-03",1959,1672
"2012-03-26",1994,421
"2012-07-13",1993,223
"2012-12-11",1986,1646
"2014-09-08",1932,208
"2015-07-03",1960,941
"2012-03-26",1995,765
"2012-07-13",1994,421
"2012-12-11",1987,1681
"2014-09-08",1933,175
"2015-07-03",1961,1250
"2012-03-26",1996,285
"2012-07-13",1995,765
"2012-12-11",1988,1349
"2014-09-08",1934,243
"2015-07-03",1962,1487
"2012-03-26",1997,309
"2012-07-13",1996,285
"2012-12-11",1989,1487
"2014-09-08",1935,370
"2015-07-03",1963,1516
"2012-03-26",1998,524
"2012-07-13",1997,309
"2012-12-11",1990,1351
"2014-09-08",1936,218
"2015-07-03",1964,1061
"2012-03-26",1999,359
"2012-07-13",1998,524
"2012-12-11",1991,1483
"2014-09-08",1937,613
"2015-07-03",1965,1297
"2017-12-22",1675,2
"2012-03-26",2000,430
"2012-07-13",1999,359
"2012-12-11",1992,1911
"2014-09-08",1938,873
"2015-07-03",1966,1135
"2012-03-26",2001,730
"2012-07-13",2000,430
"2012-12-11",1993,1630
"2014-09-08",1939,2005
"2015-07-03",1967,1826
"2012-03-26",2002,431
"2012-07-13",2001,730
"2012-12-11",1994,1495
"2013-02-20",1691,1
"2014-09-08",1940,1588
"2015-07-03",1968,1396
"2012-03-26",2003,481
"2012-07-13",2002,431
"2012-12-11",1995,1480
"2013-02-20",1692,1
"2014-09-08",1941,1218
"2015-07-03",1969,1862
"2012-03-26",2004,324
"2012-07-13",2003,481
"2012-12-11",1996,1137
"2014-09-08",1942,651
"2015-07-03",1970,1664
"2012-03-26",2005,81
"2012-07-13",2004,324
"2012-12-11",1997,1199
"2014-09-08",1943,952
"2015-07-03",1971,2175
"2012-07-13",2005,81
"2012-12-11",1998,1155
"2013-02-20",1695,1
"2014-09-08",1944,1961
"2015-07-03",1972,2905
"2012-03-26",2007,3
"2012-12-11",1999,1108
"2014-09-08",1945,1077
"2015-01-19",1691,1
"2015-07-03",1973,2511
"2017-07-24",1690,1
"2012-07-13",2007,3
"2012-12-11",2000,1559
"2013-02-20",1697,2
"2014-09-08",1946,1608
"2015-01-19",1692,1
"2015-07-03",1974,2183
"2012-03-26",2009,3
"2012-12-11",2001,2171
"2014-09-08",1947,1254
"2015-07-03",1975,2247
"2017-07-24",1692,3
"2012-03-26",2010,7
"2012-07-13",2009,3
"2012-12-11",2002,1627
"2014-03-28",1819,1
"2014-09-08",1948,1637
"2015-01-19",1694,1
"2015-07-03",1976,3848
"2012-07-13",2010,7
"2012-12-11",2003,1959
"2014-09-08",1949,1373
"2015-01-19",1695,1
"2015-07-03",1977,3399
"2016-10-07",1600,1
"2012-12-11",2004,2306
"2014-09-08",1950,965
"2015-07-03",1978,2362
"2017-07-24",1695,1
"2012-12-11",2005,1478
"2014-09-08",1951,1145
"2015-01-19",1697,1
"2015-07-03",1979,4041
"2012-12-11",2006,1000
"2014-09-08",1952,1148
"2015-07-03",1980,3964
"2017-07-24",1697,1
"2017-12-22",1690,1
"2012-12-11",2007,1303
"2014-09-08",1953,935
"2015-07-03",1981,3339
"2012-12-11",2008,660
"2014-09-08",1954,486
"2015-07-03",1982,3091
"2017-07-24",1699,1
"2012-12-11",2009,732
"2014-09-08",1955,332
"2015-07-03",1983,4057
"2017-07-24",1700,4
"2012-12-11",2010,627
"2014-09-08",1956,561
"2015-07-03",1984,4020
"2012-12-11",2011,42
"2014-09-08",1957,859
"2015-07-03",1985,4297
"2012-12-11",2012,12
"2014-09-08",1958,1154
"2015-07-03",1986,4317
"2012-12-11",2013,2
"2014-03-28",1830,1
"2014-09-08",1959,1648
"2015-07-03",1987,3951
"2012-12-11",2014,2
"2014-09-08",1960,871
"2015-07-03",1988,3907
"2012-12-11",2015,2
"2014-03-28",1832,4
"2014-09-08",1961,1157
"2015-07-03",1989,4026
"2017-07-24",1706,1
"2017-12-22",1699,1
"2014-03-28",1833,12
"2014-09-08",1962,1387
"2015-07-03",1990,3625
"2017-12-22",1700,4
"2014-03-28",1834,1
"2014-09-08",1963,1408
"2015-07-03",1991,3693
"2014-03-28",1835,4
"2014-09-08",1964,923
"2015-07-03",1992,4063
"2017-07-24",1709,1
"2014-03-28",1836,10
"2014-09-08",1965,1214
"2015-07-03",1993,3574
"2014-09-08",1966,957
"2015-07-03",1994,3580
"2014-09-08",1967,1635
"2015-07-03",1995,3761
"2014-03-28",1839,1
"2014-09-08",1968,1080
"2015-07-03",1996,3082
"2017-12-22",1706,1
"2014-03-28",1840,1
"2014-09-08",1969,1574
"2015-07-03",1997,3485
"2014-09-08",1970,1432
"2015-07-03",1998,3321
"2014-03-28",1842,2
"2014-09-08",1971,1880
"2015-07-03",1999,3107
"2017-12-22",1709,1
"2014-03-28",1843,2
"2014-09-08",1972,2726
"2015-07-03",2000,4009
"2014-03-28",1844,1
"2014-09-08",1973,2366
"2015-07-03",2001,4461
"2014-03-28",1845,1
"2014-09-08",1974,2058
"2015-07-03",2002,3936
"2014-03-28",1846,4
"2014-09-08",1975,1964
"2015-07-03",2003,4543
"2016-07-04",1640,1
"2014-09-08",1976,3504
"2015-07-03",2004,5008
"2014-09-08",1977,3012
"2015-07-03",2005,3892
"2016-10-07",1628,1
"2014-09-08",1978,2046
"2015-07-03",2006,3074
"2014-03-28",1850,2
"2014-09-08",1979,3590
"2015-07-03",2007,3224
"2016-07-04",1644,1
"2014-03-28",1851,28
"2014-09-08",1980,3459
"2015-07-03",2008,2267
"2014-03-28",1852,97
"2014-09-08",1981,3255
"2015-07-03",2009,2727
"2014-03-28",1853,573
"2014-09-08",1982,2980
"2015-07-03",2010,3059
"2014-03-28",1854,65
"2014-09-08",1983,3754
"2015-07-03",2011,2156
"2014-03-28",1855,187
"2014-09-08",1984,3727
"2015-07-03",2012,2586
"2014-03-28",1856,202
"2014-09-08",1985,3791
"2015-07-03",2013,2980
"2014-03-28",1857,6
"2014-09-08",1986,3959
"2015-07-03",2014,1449
"2014-03-28",1858,5
"2014-09-08",1987,3691
"2015-07-03",2015,403
"2014-03-28",1859,11
"2014-09-08",1988,3236
"2015-07-03",2016,1
"2014-03-28",1860,3
"2014-09-08",1989,3586
"2016-07-04",1654,1
"2016-10-07",1640,1
"2014-03-28",1861,2
"2014-09-08",1990,3359
"2014-03-28",1862,10
"2014-09-08",1991,3211
"2017-07-24",1736,1
"2014-03-28",1863,1
"2014-09-08",1992,3934
"2014-03-28",1864,1
"2014-09-08",1993,3528
"2016-10-07",1644,1
"2014-09-08",1994,4096
"2014-09-08",1995,3329
"2014-09-08",1996,3014
"2014-03-28",1868,2
"2014-09-08",1997,3232
"2014-09-08",1998,3014
"2017-12-22",1736,1
"2014-03-28",1870,1
"2014-09-08",1999,2674
"2014-03-28",1871,3
"2014-09-08",2000,3461
"2016-10-07",1651,1
"2014-03-28",1872,1
"2014-09-08",2001,4189
"2014-03-28",1873,2
"2014-09-08",2002,3649
"2014-03-28",1874,1
"2014-09-08",2003,4122
"2016-10-07",1654,1
"2014-09-08",2004,4491
"2014-03-28",1876,2
"2014-09-08",2005,3174
"2014-03-28",1877,111
"2014-09-08",2006,2325
"2014-03-28",1878,7
"2014-09-08",2007,2601
"2017-07-24",1752,2
"2014-03-28",1879,106
"2014-09-08",2008,1803
"2013-02-20",1760,6
"2014-03-28",1880,12
"2014-09-08",2009,2473
"2017-07-24",1754,1
"2014-03-28",1881,6
"2014-09-08",2010,2341
"2017-07-24",1755,2
"2014-03-28",1882,2
"2014-09-08",2011,1348
"2017-07-24",1756,1
"2014-03-28",1883,1
"2014-09-08",2012,1457
"2014-03-28",1884,5
"2014-09-08",2013,1562
"2017-07-24",1758,1
"2014-03-28",1885,3
"2014-09-08",2014,16
"2015-01-19",1760,6
"2016-10-07",1665,1
"2017-12-22",1752,2
"2014-03-28",1886,6
"2017-07-24",1760,4
"2014-03-28",1887,9
"2014-09-08",2016,1
"2016-10-07",1667,1
"2017-12-22",1754,1
"2014-03-28",1888,2
"2016-10-07",1668,1
"2017-12-22",1755,2
"2013-02-20",1769,1
"2014-03-28",1889,8
"2017-07-24",1763,1
"2017-12-22",1756,1
"2014-03-28",1890,5
"2014-03-28",1891,4
"2017-07-24",1765,1
"2017-12-22",1758,1
"2014-03-28",1892,5
"2014-03-28",1893,9
"2017-07-24",1767,2
"2017-12-22",1760,3
"2014-03-28",1894,1
"2015-01-19",1769,1
"2014-03-28",1895,2
"2016-10-07",1675,2
"2017-07-24",1769,1
"2017-12-22",1762,1
"2014-03-28",1896,15
"2017-12-22",1763,1
"2014-03-28",1897,1
"2016-07-04",1691,1
"2014-03-28",1898,263
"2016-07-04",1692,1
"2017-12-22",1765,1
"2014-03-28",1899,5
"2014-03-28",1900,30
"2016-07-04",1694,1
"2017-12-22",1767,8
"2014-03-28",1901,90
"2016-07-04",1695,1
"2017-12-22",1768,1
"2014-03-28",1902,4
"2013-02-20",1783,329
"2014-03-28",1903,4
"2016-07-04",1697,1
"2014-03-28",1904,5
"2017-07-24",1778,17
"2014-03-28",1905,38
"2015-10-01",1640,1
"2014-03-28",1906,7
"2017-07-24",1780,1
"2017-12-22",1773,1
"2013-02-20",1787,2
"2014-03-28",1907,6
"2014-03-28",1908,3
"2015-01-19",1783,330
"2013-02-20",1789,1
"2014-03-28",1909,8
"2015-10-01",1644,1
"2017-07-24",1783,3
"2014-03-28",1910,6
"2016-10-07",1690,1
"2017-07-24",1784,1
"2017-12-22",1777,1
"2014-03-28",1911,11
"2016-10-07",1691,1
"2017-12-22",1778,39
"2014-03-28",1912,143
"2015-01-19",1787,2
"2016-10-07",1692,1
"2017-07-24",1786,2
"2014-03-28",1913,29
"2017-07-24",1787,4
"2017-12-22",1780,3
"2014-03-28",1914,46
"2016-10-07",1694,1
"2014-03-28",1915,5
"2016-10-07",1695,1
"2017-07-24",1789,2
"2014-03-28",1916,5
"2017-12-22",1783,1
"2014-03-28",1917,10
"2016-10-07",1697,1
"2017-12-22",1784,1
"2013-02-20",1798,1
"2014-03-28",1918,5
"2014-03-28",1919,8
"2015-10-01",1654,1
"2016-10-07",1699,1
"2017-07-24",1793,1
"2017-12-22",1786,2
"2013-02-20",1800,1
"2014-03-28",1920,21
"2016-10-07",1700,4
"2017-12-22",1787,12
"2013-02-20",1801,1
"2014-03-28",1921,21
"2014-03-28",1922,102
"2017-12-22",1789,2
"2014-03-28",1923,39
"2015-01-19",1798,1
"2017-07-24",1797,1
"2014-03-28",1924,9
"2017-07-24",1798,4
"2017-12-22",1791,1
"2014-03-28",1925,8
"2015-01-19",1800,1
"2014-03-28",1926,131
"2015-01-19",1801,1
"2016-10-07",1706,1
"2017-07-24",1800,6
"2017-12-22",1793,1
"2014-03-28",1927,162
"2017-07-24",1801,4
"2017-12-22",1794,1
"2014-03-28",1928,39
"2017-07-24",1802,2
"2017-12-22",1795,1
"2014-03-28",1929,24
"2016-10-07",1709,1
"2017-07-24",1803,2
"2014-03-28",1930,316
"2017-07-24",1804,1
"2017-12-22",1797,3
"2014-03-28",1931,76
"2017-07-24",1805,3
"2017-12-22",1798,4
"2014-03-28",1932,205
"2017-07-24",1806,2
"2014-03-28",1933,175
"2017-07-24",1807,2
"2017-12-22",1800,7
"2014-03-28",1934,243
"2017-07-24",1808,4
"2017-12-22",1801,5
"2014-03-28",1935,369
"2017-07-24",1809,3
"2017-12-22",1802,3
"2014-03-28",1936,214
"2017-07-24",1810,6
"2017-12-22",1803,3
"2014-03-28",1937,602
"2017-07-24",1811,2
"2017-12-22",1804,2
"2014-03-28",1938,863
"2017-07-24",1812,1
"2017-12-22",1805,3
"2013-02-20",1819,1
"2014-03-28",1939,2005
"2017-07-24",1813,1
"2017-12-22",1806,8
"2014-03-28",1940,1579
"2017-07-24",1814,1
"2017-12-22",1807,4
"2014-03-28",1941,1214
"2017-07-24",1815,2
"2017-12-22",1808,5
"2014-03-28",1942,646
"2017-07-24",1816,8
"2017-12-22",1809,4
"2014-03-28",1943,949
"2017-07-24",1817,3
"2017-12-22",1810,6
"2014-03-28",1944,1956
"2015-01-19",1819,1
"2017-07-24",1818,3
"2017-12-22",1811,4
"2014-03-28",1945,1071
"2017-07-24",1819,6
"2017-12-22",1812,2
"2014-03-28",1946,1566
"2017-07-24",1820,6
"2017-12-22",1813,3
"2014-03-28",1947,1232
"2017-07-24",1821,4
"2017-12-22",1814,2
"2014-03-28",1948,1629
"2017-07-24",1822,8
"2017-12-22",1815,4
"2014-03-28",1949,1372
"2017-07-24",1823,12
"2017-12-22",1816,11
"2013-09-10",1640,1
"2014-03-28",1950,940
"2017-07-24",1824,10
"2017-12-22",1817,3
"2012-01-18",1839,1
"2014-03-28",1951,1140
"2017-07-24",1825,11
"2017-12-22",1818,7
"2013-02-20",1832,4
"2014-03-28",1952,1148
"2017-07-24",1826,16
"2017-12-22",1819,9
"2013-02-20",1833,12
"2014-03-28",1953,931
"2017-07-24",1827,12
"2017-12-22",1820,7
"2013-02-20",1834,1
"2013-09-10",1644,1
"2014-03-28",1954,484
"2017-07-24",1828,19
"2017-12-22",1821,15
"2013-02-20",1835,4
"2014-03-28",1955,325
"2015-01-19",1830,1
"2017-07-24",1829,15
"2017-12-22",1822,14
"2013-02-20",1836,10
