"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6353
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",974
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3353
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-09-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10358
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10376
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",520
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",21
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",73
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",473
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",310
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",249
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6133
"2015-07-03","UNKNOWN","Class","Georeferenced","YearOnly",62
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1028
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",259
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",344
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1045
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",546
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",243
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",310
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",10
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1941
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",185
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",146
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9782
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3497
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",77
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",65
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",142
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1415
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1353
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",39
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7236
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3353
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2216
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",761
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",133
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",179
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",1614
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",234
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",20
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",20
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",585
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",363
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",500
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",17
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2161
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",12
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",132
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",91
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",765
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",951
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",199
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3203
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",67
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",232
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3778
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",10
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",80
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",23
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1018
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",112
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",214
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2439
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",11
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4848
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",555
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",59
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1305
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",93
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",83
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",974
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",374
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",3248
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11383
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2016-01-04","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",511
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",551
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10164
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",266
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",21
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",7
"2012-01-18","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",69
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-07-13","UNKNOWN","Order","Georeferenced","YearOnly",38
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",372
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",313
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",44
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3084
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",183
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",90
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2223
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1442
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",95
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",574
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1711
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1450
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",15822
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",188
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2373
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",698
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",83
"2013-12-20","UNKNOWN","Family","Georeferenced","YearOnly",93
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",177
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",29
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",4
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2220
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11309
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",18725
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",49
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3555
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",243
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2532
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",232
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",74
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",17
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",111
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",109
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",266
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5994
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",94
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-01-04","LITERATURE","Kingdom","Georeferenced","Unknown",4
"2016-12-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3874
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",160
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1434
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",131
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",607
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5935
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",419
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",17
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",23561
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3137
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9839
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",407
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",21
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2017-04-12","LITERATURE","Infraspecies","Georeferenced","Unknown",12
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",171
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",192
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",146
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",61
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",61
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1296
"2016-07-04","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",553
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",93
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",1362
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",121
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",70
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1180
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",5
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",63
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1046
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",238
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",611
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",3661
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6408
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",200
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",96
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",789
"2018-07-11","UNKNOWN","Family","Georeferenced","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",86
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",920
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",445
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",39
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27548
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",120
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",25256
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",190
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",438
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",15815
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",840
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",165
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",93
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",763
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",438
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",693
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",211
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3353
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1191
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",47
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",14
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",109
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonth",4
"2016-07-04","LITERATURE","Kingdom","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",474
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",680
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",47
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",87
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4908
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",48
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",20
