"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41243
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",84
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2433
"2020-10-01","OCCURRENCE","Genus","Unknown","Unknown",2
"2020-10-01","OCCURRENCE","Species","Unknown","Unknown",15
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",73
"2020-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",1
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",501
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",47
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",98
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6201
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",282
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",178
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",906
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",177
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1784
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",27
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",545
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",13
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",84
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2433
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41243
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2021-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",1
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13
"2021-01-01","OCCURRENCE","Genus","Unknown","Unknown",2
"2021-01-01","OCCURRENCE","Species","Unknown","Unknown",15
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",73
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",27
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1784
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",545
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",13
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",501
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",282
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",47
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",178
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",906
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",98
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6201
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",177
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2433
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",84
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41243
"2021-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",1
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2021-04-01","OCCURRENCE","Species","Unknown","Unknown",15
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2021-04-01","OCCURRENCE","Genus","Unknown","Unknown",2
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",73
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",177
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",27
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1784
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",13
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",545
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",47
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",501
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",98
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6201
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",282
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",178
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",906
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",91
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2561
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43713
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",73
"2021-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",1
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13
"2021-07-01","OCCURRENCE","Genus","Unknown","Unknown",2
"2021-07-01","OCCURRENCE","Species","Unknown","Unknown",15
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",27
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1784
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",545
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",13
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",501
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",282
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",47
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",178
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",906
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",98
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6201
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",177
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",91
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2561
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43713
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",73
"2021-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",1
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13
"2021-10-01","OCCURRENCE","Genus","Unknown","Unknown",2
"2021-10-01","OCCURRENCE","Species","Unknown","Unknown",15
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6201
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",282
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",178
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",906
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",177
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1784
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",27
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",545
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",13
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",501
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",47
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",98
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43713
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",91
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2561
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13
"2022-01-01","OCCURRENCE","Genus","Unknown","Unknown",2
"2022-01-01","OCCURRENCE","Species","Unknown","Unknown",15
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",73
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2022-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",1
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",545
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",47
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",13
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",501
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",282
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",178
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",906
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",98
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6201
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",177
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",27
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1784
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51160
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3140
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2022-04-01","OCCURRENCE","Species","Unknown","Unknown",12
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2022-04-01","OCCURRENCE","Genus","Unknown","Unknown",2
"2022-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",73
"2022-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",27
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1784
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",13
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",545
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",47
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",501
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",98
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6201
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",282
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",178
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",906
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",177
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51160
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3140
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13
"2022-07-01","OCCURRENCE","Genus","Unknown","Unknown",2
"2022-07-01","OCCURRENCE","Species","Unknown","Unknown",12
"2022-07-01","OCCURRENCE","Species","Georeferenced","Unknown",73
"2022-07-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2022-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2022-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",1
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",545
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",47
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",13
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",501
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",282
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",178
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",906
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",98
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6201
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",177
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",27
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1784
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3140
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51160
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13
"2022-10-01","OCCURRENCE","Genus","Unknown","Unknown",2
"2022-10-01","OCCURRENCE","Species","Unknown","Unknown",12
"2022-10-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2022-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2022-10-01","OCCURRENCE","Species","Georeferenced","Unknown",73
"2022-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",1
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",177
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1784
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",27
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",545
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",13
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",501
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",282
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",47
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",906
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",98
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6201
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",178
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51266
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3145
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2023-01-01","OCCURRENCE","Genus","Unknown","Unknown",2
"2023-01-01","OCCURRENCE","Species","Unknown","Unknown",12
"2023-01-01","OCCURRENCE","Species","Georeferenced","Unknown",73
"2023-01-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2023-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2023-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",1
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",501
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",98
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",282
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",178
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",906
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6201
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",177
